Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination
"o9_37477(0,0)(0,0)";"x^6+7*x^5+10*x^4+12*x^3+12*x^2+6*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250635";"3*m003(2,1)"
"o9_37477(0,0)(0,0)";"x^6-x^5-4*x^4-6*x^3-14*x^2+10*x-5";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"3*m003(2,1)"
"o9_37478(0,0)";"x^12+8*x^10+25*x^8+38*x^6+30*x^4+18*x^2+11";"12";"x^6-x^4-2*x^3-x^2+3*x-1";"6";"0.521673584+0.0980087984*I";"7.7763819792741089188431337884544028056459291998200493473687921168536892080686645192776553032648573037695666471565393882114234502483526313114837255030058201225326456469011642707396760249645429124753936769497294080145818515978925848444112209475591238890798117558631185170355835837868584823997023701696089399173886474068897798064104217666649199160247554950886595693285428136132690904212388108031324382981931699941168924450282427942258405806394340298188513158745042604849059064283513852713440168797090968";"2*m343(-4,1)"
"o9_37483(0,0)(0,0)";"x^8-90/31*x^7-30/31*x^6+66/31*x^5-8/31*x^4-6/31*x^3+6/31*x^2-2/31*x+1/31";"8";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"8";"1.49050986+0.307492000*I";"6.0995293115484151568972677021931595164563477242955856829279055145353955976374354696259359344948442791024067130962570614596981045844092887869100906230992302495288954690789635807846296966000880914700337474786048667511443581078735098022710029838682749712948664985499321840151612728241334573673096601860960588393988705170418881951052582424356430684534951282926770187408758802942197811719102490751002387023227130986341560806658422133459634411181838960545936793090263595788159871502404066570315753991569165";"2*m147(-4,1)"
"o9_37484(0,0)(0,0)";"x^8+11*x^7+34*x^6+x^5-113*x^4-44*x^3+347*x^2+513*x+211";"8";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"8";"1.49050986+0.307492000*I";"6.0995293115484151568972677021931595164563477242955856829279055145353955976374354696259359344948442791024067130962570614596981045844092887869100906230992302495288954690789635807846296966000880914700337474786048667511443581078735098022710029838682749712948664985499321840151612728241334573673096601860960588393988705170418881951052582424356430684534951282926770187408758802942197811719102490751002387023227130986341560806658422133459634411181838960545936793090263595788159871502404066570315753991569167";"2*m147(-4,1)"
"o9_37485(0,0)";"x^6-2/5*x^5+27/5*x^4+4/5*x^3+27/5*x^2-2/5*x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"3*m003(2,1)"
"o9_37485(0,0)";"x^6-2/5*x^5+27/5*x^4+4/5*x^3+27/5*x^2-2/5*x+1";"6";"x^6+x^4+2*x^2+1";"6";"-0.744861767+0.877438833*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"2*v1936(1,3) - 1*t08606(0,0)"
"o9_37488(0,0)(0,0)";"x^7+28*x^6+19*x^5+47*x^4+46*x^3-262*x^2+380*x-239";"7";"x^7-2*x^5-3*x^4-2*x^3+x^2-2*x-2";"7";"-0.600002227+1.12948411*I";"7.7770596941597720982304207494940998963992340183777266873855569245676387392337601432226194807560055242969960362681902940619776838052934614256111213335883727625775931932703264180697671492269066524376030634997338265623872260993592834862155315258148258024560879251041888953719193133223979847235059707343519927261786128751374861766891768243163353422490158786263002125226353229866838744240627231290620223439490130121598510128273956537768070491789107786342501831417738150748254680331344029970104244292392090";"1*o9_37488(0,0)(0,0)"
"o9_37489(0,0)";"x^10-12*x^8+28*x^6-24*x^4+7*x^2+1";"10";"x^5-x^4-2*x+1";"5";"0.0937070525+1.13092396*I";"3.2529080484716459238073550635071357460974039613708595401127316980052303944098191221578563952292260975162985092344738866160018132082556946983676227882451173415980230870761744492710436776442597789376294056441549076376198548078204707867046984100967847192482854834286473606866534692931533014057707900745058452729790372909868210756495127107589259584386781269330312067391909391944691374557650281160609137628539103048053258854485571441149664757024584483535168240904414098218823620111823958879221541616132006";"1*m043(0,0)"
"o9_37489(0,0)";"x^14-5/2*x^12+2*x^10-5/2*x^8+9*x^6-17*x^4+15*x^2-9/2";"14";"x^7-2*x^6+4*x^5-6*x^4+2*x^3-4*x^2-2*x-1";"7";"-0.271869475+0.326437508*I";"7.7772915117999316154558459235483738248240791798923207726641298945699439111409197242536553335632703345615157860190488566119349281752081376843922683876535276743590374463626005952283087415039401087173713958034061151158436202658362058381231885331246463207051137164707494924372619555716225508291817039319011830283393313306924799306612497627415748354627455140714214527195288009904353966656396145913237939290385778475995449810660611414745497405891559117032753318309996289550854515914867085609328800908199373";"1*o9_37489(0,0)"
"o9_37489(0,0)";"x^6-1/3*x^4-2/3*x^2+1/3";"6";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"1.5831666606248128361660288518791906283980525946851156412051003713851492135801632841758621836768577497538901528252873519924316358999187791184126512720208733627998471785873428750700194593740259792495092368634491115867140531233203298337609108801928463270654713835845610567576839403184467203666520778817065504893015065767448486579411213415055361766322596572248960667792649527236899839958425897404275438098474900159109648632953031788220387633497774830995987451720644613751288244372471965180866864382291133";"1*4_1(8,1)"
"o9_37499(0,0)";"x^8-7*x^7+35/2*x^6-22*x^5+47/2*x^4-22*x^3+13*x^2-4*x+1/2";"8";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"3.1639632288831439839910147159731544848127876715181152665829224419755659849630848398717252885615033467923027554708850550896339658912232743907108960589184379867936853121196593654584869122329213573581221861928035775773247641269696603415987904131529883020849775909333610942422549084804655291839082728034894297031401843483346051025477831602719180347839893911449248855681383439788855907931914017422712790796349796870010591004099247115896689702228397991720089972817563416987537239838571666110771277769247101";"1*6_1(0,0)"
"o9_37499(0,0)";"x^8-7*x^7+35/2*x^6-22*x^5+47/2*x^4-22*x^3+13*x^2-4*x+1/2";"8";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"1.4151048972655633406895085877105020361346679596015986299573530352059876907139943860406970761070832844929337748367507628699542949145946080120242148186176313662955922328646939733398965474075774788048304980940007770461460281135411636636002089534301317098970716394932035913335432130071380732853181654339044552062315109906295467000390584628200180406754958978612230603413438708633289376002390764488015019133837911505981570955038302201780554680712084541995916498444731729632218868515663518206758267119875216";"8*m010(-1,3) - 2*t11949(5,1)"
"o9_37499(0,0)";"x^8-7*x^7+35/2*x^6-22*x^5+47/2*x^4-22*x^3+13*x^2-4*x+1/2";"8";"x^8-x^6+3*x^4-2*x^2+1";"8";"-0.911292162+0.851807952*I";"3.1639632288831439839910147159731544848127876715181152665829224419755659849630848398717252885615033467923027554708850550896339658912232743907108960589184379867936853121196593654584869122329213573581221861928035775773247641269696603415987904131529883020849775909333610942422549084804655291839082728034894297031401843483346051025477831602719180347839893911449248855681383439788855907931914017422712790796349796870010591004099247115896689702228397991720089972817563416987537239838571666110771277769247101";"2*v1417(5,4) - 1*o9_23923(0,0)"
"o9_37510(0,0)";"x^14-20*x^12+144*x^10-576*x^8+2560*x^6-8192*x^4+10240*x^2-4096";"14";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"o9_37510(0,0)";"x^14-20*x^12+208*x^10-1152*x^8+1536*x^6-4608*x^4+8192*x^2-4096";"14";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"7";"0.484860932+1.49253019*I";"7.7793543308886759074064939143398539534429044593075604221421278248461413854279639279817240962102928653143234376680567753084642657473216676192972489566203488423232427990263120341032775524347140443368385912929395026228359063612022731627156963341785478361432346889012225117279193618107292518982766289069962329775835000969037798210193211491516743812334774502149458684304359448414762394866031124659304141941059037264705136724852427836624028464164695164085051473282668609058964206365531787779050604667985334";"2*m290(3,2)"
"o9_37510(0,0)";"x^24-123*x^22+1877*x^20-9900*x^18+51024*x^16-632512*x^14+6165504*x^12-32080896*x^10+93155328*x^8-156893184*x^6+152109056*x^4-78643200*x^2+16777216";"24";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"6";"-0.679991514+0.809953886*I";"3.4742477613127422960290085536119319187978177080562172942217022303841060424409535818156517674435851570981043790547314482516497157686613196333825330088338617773100491911141705189575693797020697157668558427016702477910577074354482220647881495272970186701902992509870303038274017341994158456691783776000207303438633201008576186805002530939977591115364089940901316168547515473606321140652582935359385481593368677244645406700538278911917421077769120123721628275783882432751041148249931558051673344227782053";"2*4_1(2,3)"
"o9_37511(0,0)";"x^14+52*x^12+220*x^10-1048*x^8+1136*x^6-800*x^4+256*x^2-64";"14";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"o9_37511(0,0)";"x^14+88*x^12+548*x^10-1256*x^8+368*x^6-224*x^4+256*x^2-64";"14";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"7";"0.484860932+1.49253019*I";"7.7793543308886759074064939143398539534429044593075604221421278248461413854279639279817240962102928653143234376680567753084642657473216676192972489566203488423232427990263120341032775524347140443368385912929395026228359063612022731627156963341785478361432346889012225117279193618107292518982766289069962329775835000969037798210193211491516743812334774502149458684304359448414762394866031124659304141941059037264705136724852427836624028464164695164085051473282668609058964206365531787779050604667985333";"2*m290(3,2)"
"o9_37512(0,0)";"x^14-52*x^12+220*x^10+1048*x^8+1136*x^6+800*x^4+256*x^2+64";"14";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"o9_37512(0,0)";"x^14-88*x^12+548*x^10+1256*x^8+368*x^6+224*x^4+256*x^2+64";"14";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"7";"0.484860932+1.49253019*I";"7.7793543308886759074064939143398539534429044593075604221421278248461413854279639279817240962102928653143234376680567753084642657473216676192972489566203488423232427990263120341032775524347140443368385912929395026228359063612022731627156963341785478361432346889012225117279193618107292518982766289069962329775835000969037798210193211491516743812334774502149458684304359448414762394866031124659304141941059037264705136724852427836624028464164695164085051473282668609058964206365531787779050604667985333";"2*m290(3,2)"
"o9_37513(0,0)";"x^14+20*x^12+144*x^10+576*x^8+2560*x^6+8192*x^4+10240*x^2+4096";"14";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"o9_37513(0,0)";"x^14+20*x^12+208*x^10+1152*x^8+1536*x^6+4608*x^4+8192*x^2+4096";"14";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"7";"0.484860932+1.49253019*I";"7.7793543308886759074064939143398539534429044593075604221421278248461413854279639279817240962102928653143234376680567753084642657473216676192972489566203488423232427990263120341032775524347140443368385912929395026228359063612022731627156963341785478361432346889012225117279193618107292518982766289069962329775835000969037798210193211491516743812334774502149458684304359448414762394866031124659304141941059037264705136724852427836624028464164695164085051473282668609058964206365531787779050604667985334";"2*m290(3,2)"
"o9_37514(0,0)";"x^14-20*x^12+144*x^10-576*x^8+2560*x^6-8192*x^4+10240*x^2-4096";"14";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"o9_37514(0,0)";"x^14-20*x^12+208*x^10-1152*x^8+1536*x^6-4608*x^4+8192*x^2-4096";"14";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"7";"0.484860932+1.49253019*I";"7.7793543308886759074064939143398539534429044593075604221421278248461413854279639279817240962102928653143234376680567753084642657473216676192972489566203488423232427990263120341032775524347140443368385912929395026228359063612022731627156963341785478361432346889012225117279193618107292518982766289069962329775835000969037798210193211491516743812334774502149458684304359448414762394866031124659304141941059037264705136724852427836624028464164695164085051473282668609058964206365531787779050604667985334";"2*m290(3,2)"
"o9_37515(0,0)";"x^14+20*x^12+144*x^10+576*x^8+2560*x^6+8192*x^4+10240*x^2+4096";"14";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"o9_37515(0,0)";"x^14+20*x^12+208*x^10+1152*x^8+1536*x^6+4608*x^4+8192*x^2+4096";"14";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"7";"0.484860932+1.49253019*I";"7.7793543308886759074064939143398539534429044593075604221421278248461413854279639279817240962102928653143234376680567753084642657473216676192972489566203488423232427990263120341032775524347140443368385912929395026228359063612022731627156963341785478361432346889012225117279193618107292518982766289069962329775835000969037798210193211491516743812334774502149458684304359448414762394866031124659304141941059037264705136724852427836624028464164695164085051473282668609058964206365531787779050604667985334";"2*m290(3,2)"
"o9_37522(0,0)";"x^4-2*x^3-2*x^2+5*x-1";"4";"x^4-x^3+x^2+x-1";"4";"0.593691182+1.19615834*I";"1.2637092386580436558847163468080911044794107484850549336905815876013256582110870918862630320159949079311877676637126159824710065122622068046082915075675621992429616422708220090895264292934525235118698671449917290957701288835459740608852710598349900653974899482244039948896970521026571120816541690790430429333243959099971071750166082838870573019574992096455583509119754126506661239910805295128567272287997964634718743040982539033996170824166607179781339989868185887105623602315287637934011307434275438";"1*m003(1,3)"
"o9_37540(0,0)";"x^5+16/7*x^4+9/7*x^3+2/7*x^2+4/7*x+3/7";"5";"x^5+2*x^3-x^2+2*x-1";"5";"-0.560767656+1.23159810*I";"4.9042277305588251639119111144725645428943837474379139515455870681250326489025150593719568166588217252442915336692391314793212901739271484856786575775085765289672256620759318994855404402908825116163397803048116542764807102611113803061643844136906896982561256545187669755588482365716895227856628914387272740883923635323516568047412818674030201436306684798248421577382316350371863491246842516645378553388183181648166226857255345477609161611801060013860590357099657914458142147368959315441924676000052492";"2*m006(3,7)"
"o9_37540(0,0)";"x^6+21/4*x^5+9*x^4+35/4*x^3+11/2*x^2+2*x+1/4";"6";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"6";"0.991503706+1.21302707*I";"7.7809991528067255580925930600409128620167577630809792779727712699617168810069030690760190597247742923547180412059292887663612572447794151671324664824150922428676478794326226145556988961846226224290297618494722246188046725996247853145410150054216181035218800301641190126439313450034020863781602641645498342881600649294671990522899239791602543831617802848265391942433484309152236461089863513302410313969786059818985843180880180273820019256686176641958431950345143101760448852173686901897560922194552072";"2*m227(-2,5)"
"o9_37540(0,0)";"x^8+4*x^7+4*x^6-6*x^5-23*x^4-27*x^3-12*x^2-x-1";"8";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"1.9627376577844641761829043795888541364763286438126248772852083995548409632924319240154869312172459418489543189018656953223799759482433943320877641090139458897467070117596825469270491299742718556037281032113084345289001566325626398574270329278952667708174881913156767597559697549248317426530201226922699993101223155255814873794935095356573070398674854981272714161240355546830716966781185725582207295004841038436253278123999034843655270061562225056311954845104682887699322714676865232268717976652645406";"2*4_1(5,1)"
"o9_37540(0,0)";"x^8+4*x^7+84/11*x^6+92/11*x^5+5*x^4+7/11*x^3-4/11*x^2+1/11*x+1/11";"8";"x^4-x+1";"4";"0.727136084+0.430014288*I";"1.6928120129340801099973698041051193178222814912501439597999680153721745331118946647888111517292908760778730964537796892802424886870379336715730691809310288384469768872132286185888051643278755110807483591908722555000709633808201510248930073214992384056209366554987992870142876483055682485800691277849115116215090813566707793257281290399402371587947100347367099886756619343224167269482592793354264217510643370218100688138439917345648949245150098394559266694492946616273024196642204610954243711339335436";"- 2*t07746(0,0) + 2*o9_39054(4,1)"
"o9_37540(0,0)";"x^8+4*x^7+84/11*x^6+92/11*x^5+5*x^4+7/11*x^3-4/11*x^2+1/11*x+1/11";"8";"x^4-x+1";"4";"-0.727136084+0.934099289*I";"1.1896823743174477504751129582555837245978480210453855384517618624966525783186328009821955053077585513320370729969480683852330821889613326048539353217364878737599726491366345948511305975573663610168301736742189575674432855690684002514300942700923542690813287090709737763927281930356311747892088263937961436674978825618297609497728499163895679796170151121200562749743845546877024289528418852593851370248563707558535161194913670974942342139428179075397568029672428672628119229531142566736622947480927151";"- 4*m371(7,1) + 2*10^3_29(-2,3)(1,1)(0,0)"
"o9_37541(0,0)";"x^10-120*x^8-208*x^6-275*x^4-290*x^2-1";"10";"x^5-x^3-2*x^2+1";"5";"-0.656262616+0.982563994*I";"1.5435689114718550743284729431213612903249445859698766019816199105231753144013944830121756972855608004105772320242615294903889206493902034839758148391019813115976509756597682562687577333107117697852351373237889948427387865447828861724783793910497286922815070080163258456091207765282968929273954292803451954282788659512444535421044948052298312798037219701640003669222571504331898204647627689307059091164097900159200621827740603246765080732086374042219679782602894584738869269105467202379710767992855508";"1*m003(2,3)"
"o9_37541(0,0)";"x^10+6*x^8-12*x^6-87*x^4+12*x^2-1";"10";"x^5+2*x^3-x^2+2*x-1";"5";"-0.560767656+1.23159810*I";"1.2260569326397062909779777786181411357235959368594784878863967670312581622256287648429892041647054313110728834173097828698303225434817871214196643943771441322418064155189829748713851100727206279040849450762029135691201775652778450765410961034226724245640314136296917438897120591429223806964157228596818185220980908830879142011853204668507550359076671199562105394345579087592965872811710629161344638347045795412041556714313836369402290402950265003465147589274914478614535536842239828860481169000013123";"1/2*m006(3,7)"
"o9_37541(0,0)";"x^12-9/4*x^10+3*x^8-2*x^6-13/4*x^4+11/2*x^2-7/4";"12";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"6";"0.991503706+1.21302707*I";"7.7809991528067255580925930600409128620167577630809792779727712699617168810069030690760190597247742923547180412059292887663612572447794151671324664824150922428676478794326226145556988961846226224290297618494722246188046725996247853145410150054216181035218800301641190126439313450034020863781602641645498342881600649294671990522899239791602543831617802848265391942433484309152236461089863513302410313969786059818985843180880180273820019256686176641958431950345143101760448852173686901897560922194552071";"2*m227(-2,5)"
"o9_37549(0,0)";"x^14+5*x^13-27*x^11+4*x^10+78*x^9-26*x^8-171*x^7+137*x^6+147*x^5-207*x^4-16*x^3+124*x^2-64*x+16";"14";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"7";"0.578416732+1.26411906*I";"4.6561947701792212600701463684543754219204263561490153566471039872877776346841187891677026205485855020134001915261053027462224796702818328202536047088357239650627163925400524144105882457792188078018023547545505197648804969725481668114611781090592684613663455751916050001368030746278116783390759175559189777116776626324679729054681272799738673477157430090407305466820961957055219235689927582940930705818047463333588913528609417619516773795899816189100046634888340050033922192876107423972986847759426180";"2*m010(1,4)"
"o9_37550(0,0)";"x^14-5*x^13+27*x^11+4*x^10-78*x^9-26*x^8+171*x^7+137*x^6-147*x^5-207*x^4+16*x^3+124*x^2+64*x+16";"14";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"7";"0.578416732+1.26411906*I";"4.6561947701792212600701463684543754219204263561490153566471039872877776346841187891677026205485855020134001915261053027462224796702818328202536047088357239650627163925400524144105882457792188078018023547545505197648804969725481668114611781090592684613663455751916050001368030746278116783390759175559189777116776626324679729054681272799738673477157430090407305466820961957055219235689927582940930705818047463333588913528609417619516773795899816189100046634888340050033922192876107423972986847759426177";"2*m010(1,4)"
"o9_37555(0,0)";"x^5+4*x^4+3*x^3-5*x^2-5*x-1";"5";"x^5-x^4-3*x^3+3*x-1";"5";"-1.12358810+0.620073855*I";"2.0143365837768425042788264770907955088415856794316124964957147669383874941941786970840876977410196274287110248113268816363173206117522905731780449244743387738414490651871060504209942782897286457710659795696369374733192685400838923471098467933212020511495719551893084801079613881955397816902897443913580226246155230518497583255426800162094222038345527994570793644235869478766778834251351143079759828359960808222606480848037080797487239837580897775673104389697771617867940832755267000080184808531424181";"1*m023(-4,1)"
"o9_37561(0,0)(0,0)";"x^16+15*x^14+91*x^12+255*x^10+279*x^8-135*x^6-32*x^4-2*x^2+1";"16";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"8";"0.620791411+1.55393709*I";"2.9826561779956545095261994807442056103588805450918153093176634772309797807379815730089159133814958137782666663835829219725682110297616990304142097693608615465514632777207502031135100477417144219474061973165824263772720796767343568876934868929915857893377355513351358894779877581752490557312230153023982188440649421029562971466183291603310617080236312632948432810702700972097607522404989396408057363894857542615722481447535793205703715733486954968962946325809591418402253319109880345724468553411879694";"1/2*v3215(1,4)"
"o9_37574(0,0)(0,0)";"x^5-13/23*x^4-20/23*x^3-17/23*x^2+35/23*x+1/23";"5";"x^5+2*x^3-x^2+2*x-1";"5";"-0.560767656+1.23159810*I";"2.4521138652794125819559555572362822714471918737189569757727935340625163244512575296859784083294108626221457668346195657396606450869635742428393287887542882644836128310379659497427702201454412558081698901524058271382403551305556901530821922068453448491280628272593834877794241182858447613928314457193636370441961817661758284023706409337015100718153342399124210788691158175185931745623421258322689276694091590824083113428627672738804580805900530006930295178549828957229071073684479657720962338000026246";"1*m006(3,7)"
"o9_37574(0,0)(0,0)";"x^5-25/11*x^4+36/11*x^3-37/11*x^2+23/11*x-7/11";"5";"x^5-x^4+x^3-2*x^2+x-1";"5";"0.276511073+0.728236609*I";"0.30358129466200114348957963165849471307911943794453447623746381912830433443088485913304178728879661252413943047924911061977679780365580837610415608764468883744680542999526363025931010186608070529027322637151799852733318283476556817155808866128682323558256709807988045012210740025644867365534973181224152959198785672294003877484521963973846718637542889928107451189442501414664748632409453769623566770239630573872097023795833219859947110890466466662904862546327594195674247964165627457507304497743276100";"- 2*m010(-3,4) + 2*m026(2,3)"
"o9_37574(0,0)(0,0)";"x^5-25/11*x^4+36/11*x^3-37/11*x^2+23/11*x-7/11";"5";"x^5-x^4+x^3-2*x^2+x-1";"5";"-0.428549651+1.03927534*I";"3.3874529260231257075583205050272555525135194902321559652664609344177486154655724294851266632225521025210788837513854117332576245703916906125996544785058527090613518344653232417321172035757177033341995189492699973160009870780364202929711314303434359647336311032800068216733778756941140034584454506057961403254293350607896084836373079433617436008728886721927014256366453833390496582351506964504160078710190420665223505711124030079042236193519957610869398411706001852754096423686084189313601151241909418";"1*m159(4,3)"
"o9_37574(0,0)(0,0)";"x^5+5*x^4+12*x^3+15*x^2+11*x+3";"5";"x^5+2*x^3-x^2+2*x-1";"5";"-0.560767656+1.23159810*I";"2.4521138652794125819559555572362822714471918737189569757727935340625163244512575296859784083294108626221457668346195657396606450869635742428393287887542882644836128310379659497427702201454412558081698901524058271382403551305556901530821922068453448491280628272593834877794241182858447613928314457193636370441961817661758284023706409337015100718153342399124210788691158175185931745623421258322689276694091590824083113428627672738804580805900530006930295178549828957229071073684479657720962338000026246";"1*m006(3,7)"
"o9_37574(0,0)(0,0)";"x^6+17/10*x^5+7/2*x^4-7/5*x^3+3/2*x^2+3/10*x+1/10";"6";"x^6-2*x^5+4*x^4-5*x^3+6*x^2-5*x+2";"6";"0.736839858+0.353875545*I";"7.7833482975889245042138176483835122884450696573258873650569926036010573535125667592988743061661962432191794197174220863739473667702350903841396326404453997437611540068365458481336483804198467721157751145645038728797709539590991140187072025399807142747427604491538083492643304240373620363240225204540339809192393729013468462461627360654024645068143859419228416073485703131983957393475883286171841976535008109177838477432132939193176021765683517755656470859462622058567027676158872033250324471763233187";"1*o9_37574(0,0)(0,0)"
"o9_37586(0,0)";"x^12-7/2*x^10+21/2*x^8-85/2*x^6+73*x^4-5*x^2+1/2";"12";"x^6-x^5+2*x^4-2*x^3+4*x^2-5*x+2";"6";"0.698639033+0.190305065*I";"7.7847746580103767892694970986498976585835629083955337814907820120187009286060571496276224107496983673888196152521235108374819421804867479490342490762428820329236856496842459504934601927418609577716015152016915230611224956867875833800208591972796180302158270112356954403986339957818890942887950009299949633233724729637157231711500204324150166529391465019656119593068117902682835693512916101320763767306250616947977271123408863874748759821161540281886695090547951475629871585323693026335143531627681432";"1*o9_37586(0,0)"
"o9_37586(0,0)";"x^8+x^6+2*x^4-7*x^2+49";"8";"x^2-x+2";"2";"0.500000000+1.32287566*I";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221285029103427644812762089857560377218912129456363593634378416410496431866631984491574037148836681905020524054709445995254102390506589190709060959980843964520673253237753447166853355080057378709578488015495230810100104646148618306824924144478832498346934409152485626424145111183766737291989151163433350626811579950232485291766056641945469015281215400389408917594681757348564797737587780335131587029966939";"1*m009(0,0)"
