Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_18541(-3,1)(0,0)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073+0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919985";"8";"geometric";"-571977180";"-1*2^2*3^3*5*1059217";"9"
"o9_18541(0,0)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"9"
"o9_18541(2,1)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18541(3,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200745";"3";"nongeometric";"-31";"-1*31";"9"
"o9_18541(-1,2)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_18541(1,2)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_18541(-3,1)(-4,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"geometric";"45176";"2^3*5647";"9"
"o9_18541(1,3)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_18541(-2,1)(-6,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_18541(-1,3)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18541(3,1)(-4,1)";"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"-0.976683874-0.766504432*I";"3";"4.708903815804127058356241407905975142404792019239841962902868280";"6";"nongeometric";"-82496";"-1*2^6*1289";"9"
"o9_18541(2,3)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_18541(0,0)(-4,1)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705-0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307489";"7";"geometric";"-54974432";"-1*2^5*1717951";"9"
"o9_18541(-2,1)(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_18541(0,0)(2,1)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008936";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_18541(-1,4)(-2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_18541(3,1)(2,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_18541(2,1)(-4,1)";"x^8-3*x^7+3*x^6-2*x^4+3*x^3-2*x^2+1";"1.36819341+0.652705282*I";"3";"3.863930210083894382970997746259629393929054060993966559558060680";"8";"nongeometric";"-18484919";"-1*29*101*6311";"9"
"o9_18541(1,3)(2,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"9"
"o9_18541(3,1)(2,3)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859-0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853351";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_18541(0,0)(4,1)";"x^8-x^7-3*x^5-14*x^4-2*x^3-10*x^2+6*x+3";"-0.196361127-1.03951401*I";"2";"5.691967635982331087313738309573281823981326829533863065864994359";"8";"geometric";"18100032105";"3*5*1206668807";"9"
"o9_18541(-1,3)(2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_18541(5,3)(-2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"geometric";"6299409";"3*29*61*1187";"9"
"o9_18541(7,1)(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"geometric";"-716591";"-1*716591";"9"
"o9_18541(6,1)(-2,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_18541(3,2)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_18541(1,3)(2,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_18541(5,1)(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_18541(3,1)(-2,3)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452163";"6";"geometric";"68389";"68389";"9"
"o9_18541(5,2)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458152";"6";"nongeometric";"160661";"347*463";"9"
"o9_18541(1,4)(-2,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924574";"7";"geometric";"5066849";"293*17293";"9"
"o9_18541(4,3)(-2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"geometric";"28847933";"1193*24181";"9"
"o9_18546(1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248480";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_18545(-4,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174127";"6";"geometric";"-7792864";"-1*2^5*243527";"9"
"o9_18545(0,0)";"x^6-x^5+x^4-3*x^3-x+1";"-0.164763769-1.27710833*I";"2";"6.341754570047885655052883184663642854621246553831401432998918829";"6";"geometric";"155609";"155609";"9"
"o9_18546(3,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184867";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_18557(-5,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625197";"4";"geometric";"-283";"-1*283";"9"
"o9_18541(4,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582053";"5";"nongeometric";"7333";"7333";"9"
"o9_18557(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_18554(-3,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800710";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_18554(1,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132404";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_18541(3,4)(-2,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_18546(-1,2)";"x^8-2*x^7+3*x^6-5*x^5+4*x^4-3*x^3+3*x^2-x+1";"0.189873030+0.701652608*I";"4";"4.355010368742841381718260786277753498157654570882608073959106456";"8";"nongeometric";"6032368";"2^4*181*2083";"9"
"o9_18541(7,2)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_18541(5,4)(-2,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_18574(-5,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196733";"7";"geometric";"52284137";"61*263*3259";"9"
"o9_18545(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_18564(4,5)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945359";"4";"geometric";"320";"2^6*5";"9"
"o9_18574(2,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_18574(3,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210465";"5";"geometric";"9664";"2^6*151";"9"
"o9_18542(1,2)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_18545(2,1)";"x^7-2*x^6+2*x^5-2*x^4-2*x^3+3*x^2-3*x+2";"0.170368384-0.887077910*I";"2";"4.485314105209474141722521996074973536925418905212134638192637673";"7";"nongeometric";"12348181";"43*287167";"9"
"o9_18570(2,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321365";"8";"nongeometric";"78335713";"78335713";"9"
"o9_18542(-1,2)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628-0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992162";"8";"geometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_18575(-4,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18575(-5,2)(-2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_18575(-2,1)(0,0)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_18575(-3,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18575(-2,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18575(-2,1)(4,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334196";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_18575(-2,1)(-5,2)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602851";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_18575(-3,1)(-3,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700288";"5";"nongeometric";"16909";"37*457";"9"
"o9_18575(-3,2)(-3,2)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514+0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600345";"7";"geometric";"24755237";"13*1904249";"9"
"o9_18575(0,0)(-2,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_18575(-2,1)(-4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874028";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18575(4,1)(-2,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334196";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_18582(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_18588(-1,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221018";"7";"nongeometric";"-88148831";"-1*88148831";"9"
"o9_18582(4,5)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"9"
"o9_18597(-2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899292";"6";"geometric";"232481";"383*607";"9"
"o9_18582(2,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3+3*x^2-1";"1.21238591+0.741423569*I";"3";"3.961009085913899467895575595969835978858245210941126159621007576";"7";"nongeometric";"-5559184";"-1*2^4*29*11981";"9"
"o9_18594(-1,1)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771-1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838429";"8";"nongeometric";"135493181";"135493181";"9"
"o9_18608(-2,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788095";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_18616(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489107";"2";"nongeometric";"-3";"-1*3";"9"
"o9_18608(4,5)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"9"
"o9_18608(2,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181897";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_18617(-1,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360463";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_18601(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035560";"4";"nongeometric";"-331";"-1*331";"9"
"o9_18597(2,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764512";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_18608(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_18622(8,3)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376018";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_18622(-2,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_18631(-1,2)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996-0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565656";"8";"nongeometric";"5099470144";"2^6*17*4687013";"9"
"o9_18622(1,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652186";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_18631(-2,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451943";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_18639(-5,6)(2,3)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240684";"8";"geometric";"49813861";"83*600167";"9"
"o9_18639(-2,1)(-1,2)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415095";"4";"nongeometric";"697";"17*41";"9"
"o9_18639(-2,1)(1,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_18639(-3,2)(6,5)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"9"
"o9_18622(2,1)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039171";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_18639(-3,2)(-2,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294-0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594456";"8";"nongeometric";"211873709";"12391*17099";"9"
"o9_18639(-2,1)(-3,2)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294-0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594459";"8";"nongeometric";"211873709";"12391*17099";"9"
"o9_18639(-1,2)(2,5)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_18639(-1,2)(2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_18639(2,5)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"o9_18639(-1,2)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_18639(1,2)(-2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_18639(2,1)(-1,2)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_18639(2,3)(-5,6)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240683";"8";"geometric";"49813861";"83*600167";"9"
"o9_18639(6,5)(-3,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"9"
"o9_18641(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_18645(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926733";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_18642(-1,2)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996+0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565657";"8";"geometric";"5099470144";"2^6*17*4687013";"9"
"o9_18641(-3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_18642(1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.397528558907276484502987043869348875309903770484718412534323099";"4";"geometric";"-283";"-1*283";"9"
"o9_18651(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_18641(-1,3)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418-0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304385";"6";"geometric";"343361";"313*1097";"9"
"o9_18645(-8,3)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376017";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_18646(8,3)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376019";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_18651(-3,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535452";"8";"nongeometric";"501164633";"501164633";"9"
"o9_18641(-1,2)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051+1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819827";"8";"geometric";"443677649";"443677649";"9"
"o9_18651(-1,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199+0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705411";"8";"nongeometric";"708472621";"137*5171333";"9"
"o9_18654(1,5)";"x^8-4*x^7+16*x^6-34*x^5+67*x^4-82*x^3+52*x^2-16*x+2";"-0.161730661+2.22298272*I";"4";"6.007028435876435617709406193032951389932745478911998788887897988";"8";"geometric";"172134400";"2^12*5^2*41^2";"9"
"o9_18675(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260688";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_18705(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_18705(3,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184866";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_18701(0,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_18712(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_18705(2,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174320";"6";"nongeometric";"1343957";"1343957";"9"
"o9_18701(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518453";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_18711(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399703";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_18701(-2,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
