Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12410(-1,2)(1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"8"
"t12410(1,1)(0,0)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"8"
"t12410(-2,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12410(1,1)(1,3)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460932";"5";"nongeometric";"1777";"1777";"8"
"t12410(-2,1)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752515";"5";"geometric";"1777";"1777";"8"
"t12410(0,0)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"8"
"t12410(1,1)(-5,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"8"
"t12410(0,0)(0,0)";"x^6-x^4-2*x^3-4*x^2-5*x-4";"0.264841422+1.22468703*I";"2";"7.484960811215390602395551156016174224538437964459941102872564738";"6";"geometric";"998017";"998017";"8"
"t12410(0,0)(0,0)";"x^6-x^4-2*x^3-4*x^2-5*x-4";"0.264841422+1.22468703*I";"2";"7.484960811215390602395551156016174224538437964459941102872564739";"6";"geometric";"998017";"998017";"8"
"t12410(-2,1)(5,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944-0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449997";"7";"nongeometric";"1623817";"13*124909";"8"
"t12410(-2,1)(-11,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825+0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420931";"7";"geometric";"2670581";"17*29*5417";"8"
"t12410(1,1)(-3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993540";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"t12410(-3,2)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"t12410(-2,1)(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449768";"7";"nongeometric";"-3685907";"-1*59*62473";"8"
"t12410(1,1)(-1,4)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786056";"8";"nongeometric";"90872361";"3^4*17*65993";"8"
"t12410(-1,5)(1,2)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682-1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244734";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"8"
"t12410(1,1)(1,6)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615+1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"8"
"t12410(-1,3)(2,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067804";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"8"
"t12410(-3,1)(-4,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023100";"8";"geometric";"-2095218667";"-1*61*4507*7621";"8"
"t12410(1,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"t12410(1,3)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12410(1,4)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12410(-1,3)(1,2)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"geometric";"-139";"-1*139";"8"
"t12410(1,2)(1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"8"
"t12410(1,1)(-1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926863";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12410(1,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12410(0,0)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"8"
"t12410(1,1)(0,0)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575249";"5";"nongeometric";"-38083";"-1*38083";"8"
"t12410(2,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"8"
"t12410(1,3)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"8"
"t12410(2,1)(1,2)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"8"
"t12410(1,2)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"t12410(0,0)(-2,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2+2*x-1";"0.751019197-1.21222879*I";"2";"5.194842650111677700244070744079338198029298631428027304338606965";"6";"geometric";"64829";"241*269";"8"
"t12410(1,5)(1,2)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814839";"6";"geometric";"6220625";"5^4*37*269";"8"
"t12410(2,3)(1,2)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144+0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207732";"7";"geometric";"-5163387";"-1*3*37*181*257";"8"
"t12410(1,1)(3,4)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172900";"7";"nongeometric";"-1175471";"-1*11*106861";"8"
"t12410(1,2)(2,3)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510784";"7";"geometric";"3840272";"2^4*240017";"8"
"t12410(0,0)(-4,1)";"x^7-3*x^6+6*x^5-8*x^4+x^3-x^2-3*x-1";"0.505265725-1.82465812*I";"3";"6.477794049974492623356716329914673717453124051027404509266057887";"7";"geometric";"-23987167";"-1*23987167";"8"
"t12410(2,3)(0,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188708";"7";"nongeometric";"789289";"79*97*103";"8"
"t12410(1,4)(1,2)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204-0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104653";"7";"geometric";"49676813";"1787*27799";"8"
"t12410(2,3)(-1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"8"
"t12410(0,0)(2,1)";"x^8-3*x^6-2*x^5+3*x^4+2*x^3-x^2+x+2";"-0.933573371-0.750788875*I";"3";"4.852219643470166919737515936614245844106081029245038361375814865";"8";"geometric";"-59630775";"-1*3*5^2*795077";"8"
"t12410(1,2)(0,0)";"x^8-3*x^7-x^6+4*x^5+8*x^4-4*x^3-8*x^2+1";"-0.824142131-0.944353974*I";"1";"6.046330169967125434134671279943925087971990867339508711541641866";"8";"geometric";"-397538359";"-1*457*869887";"8"
"t12410(1,2)(0,0)";"x^8-3*x^7-x^6+4*x^5+8*x^4-4*x^3-8*x^2+1";"-0.824142131-0.944353974*I";"1";"6.046330169967125434134671279943925087971990867339508711541641866";"8";"geometric";"-397538359";"-1*457*869887";"8"
"t12410(4,1)(-1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839628";"7";"nongeometric";"788857";"31*25447";"8"
"t12410(1,2)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"8"
"t12410(3,2)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261964";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"t12410(1,1)(1,4)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"t12410(0,0)(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583333";"5";"geometric";"-58064";"-1*2^4*19*191";"8"
"t12410(3,1)(1,2)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891235";"6";"geometric";"1732772";"2^2*433193";"8"
"t12410(5,2)(0,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"8"
"t12410(3,5)(1,2)";"x^8-x^7-5*x^6+3*x^5+11*x^4-6*x^3-12*x+8";"1.46613462-0.219920058*I";"3";"6.019668530149519410002424025506774841731967658061896813631285770";"8";"geometric";"-3087416092";"-1*2^2*107*401*17989";"8"
"t12410(2,1)(-3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"geometric";"-13219";"-1*13219";"8"
"t12410(4,3)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222689";"5";"nongeometric";"1609";"1609";"8"
"t12410(3,4)(0,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729877";"6";"nongeometric";"52441";"229^2";"8"
"t12410(3,1)(0,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280452";"8";"nongeometric";"33587693";"83*404671";"8"
"t12410(0,0)(0,0)";"x^6-x^4-2*x^3-4*x^2-5*x-4";"0.264841422+1.22468703*I";"2";"7.484960811215390602395551156016174224538437964459941102872564739";"6";"geometric";"998017";"998017";"8"
"t12410(0,0)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"t12410(0,0)(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"8"
"t12410(0,0)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"8"
"t12410(0,0)(-2,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2+2*x-1";"0.751019197-1.21222879*I";"2";"5.194842650111677700244070744079338198029298631428027304338606966";"6";"geometric";"64829";"241*269";"8"
"t12410(0,0)(0,0)";"x^6-x^4-2*x^3-4*x^2-5*x-4";"0.264841422+1.22468703*I";"2";"7.484960811215390602395551156016174224538437964459941102872564739";"6";"geometric";"998017";"998017";"8"
"t12410(0,0)(-4,1)";"x^7-3*x^6+6*x^5-8*x^4+x^3-x^2-3*x-1";"0.505265725-1.82465812*I";"3";"6.477794049974492623356716329914673717453124051027404509266057887";"7";"geometric";"-23987167";"-1*23987167";"8"
"t12410(0,0)(2,1)";"x^8-3*x^6-2*x^5+3*x^4+2*x^3-x^2+x+2";"-0.933573371-0.750788875*I";"3";"4.852219643470166919737515936614245844106081029245038361375814866";"8";"geometric";"-59630775";"-1*3*5^2*795077";"8"
"t12412(-10,1)(0,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"8"
"t12412(-8,1)(0,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"8"
"t12412(-8,3)(0,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"8"
"t12412(-8,1)(2,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"geometric";"9183098108";"2^2*2295774527";"8"
"t12412(-3,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"8"
"t12412(-4,1)(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12412(-3,1)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12412(-4,3)(1,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151271";"5";"nongeometric";"-11551";"-1*11551";"8"
"t12412(-6,1)(0,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592760";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"8"
"t12412(-4,1)(1,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973328";"6";"nongeometric";"101072";"2^4*6317";"8"
"t12412(-6,1)(1,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"8"
"t12412(-4,5)(0,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"8"
"t12412(-4,5)(2,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"geometric";"-2024697188";"-1*2^2*506174297";"8"
"t12412(-6,5)(2,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162338";"8";"geometric";"648804692";"2^2*83*1954231";"8"
"t12412(-8,3)(2,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407795";"8";"geometric";"3254180524";"2^2*7*1979*58727";"8"
"t12412(-2,3)(0,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"8"
"t12412(-2,3)(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"geometric";"11876";"2^2*2969";"8"
"t12412(-2,3)(4,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144300";"5";"geometric";"-10407";"-1*3*3469";"8"
"t12412(-1,1)(3,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"8"
"t12412(-1,1)(2,3)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"8"
"t12412(0,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"8"
"t12412(0,1)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"8"
"t12412(0,0)(0,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"8"
"t12412(0,1)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"8"
"t12412(-3,2)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"geometric";"-23";"-1*23";"8"
"t12412(0,0)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"8"
"t12412(-1,1)(0,0)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"8"
"t12412(0,1)(2,5)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921671";"5";"nongeometric";"78348";"2^2*3*6529";"8"
"t12412(-1,2)(2,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014692";"5";"nongeometric";"6581";"6581";"8"
"t12412(0,1)(4,5)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"8"
"t12412(-1,1)(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12412(0,1)(3,2)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"8"
"t12412(-1,3)(1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"geometric";"1439101";"17*84653";"8"
"t12412(-4,1)(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"8"
"t12412(-3,2)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"t12412(0,1)(-3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"t12412(0,0)(0,0)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472-0.645679845*I";"2";"7.486604895576567393649373767455941824987748213912063434382591004";"7";"geometric";"3823936";"2^6*149*401";"8"
"t12412(0,1)(-10,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"8"
"t12412(0,1)(-8,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"8"
"t12412(-1,1)(6,5)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294-0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594457";"8";"nongeometric";"211873709";"12391*17099";"8"
"t12412(0,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12412(2,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"t12412(1,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"8"
"t12412(0,1)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"8"
"t12412(0,1)(-4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12412(-4,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"8"
"t12412(-4,3)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"8"
"t12412(2,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027107";"3";"geometric";"-23";"-1*23";"8"
"t12412(0,1)(2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12412(1,2)(0,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"t12412(0,0)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"8"
"t12412(2,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853732";"4";"geometric";"-688";"-1*2^4*43";"8"
"t12412(0,1)(4,3)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12412(2,1)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"8"
"t12412(-5,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"8"
"t12412(0,1)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"8"
"t12412(-1,1)(0,0)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"8"
"t12412(2,1)(-4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12412(-1,2)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"t12412(1,1)(-2,3)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032636";"5";"nongeometric";"4477";"11^2*37";"8"
"t12412(-2,3)(1,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032638";"5";"nongeometric";"4477";"11^2*37";"8"
"t12412(-4,3)(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"geometric";"-29444";"-1*2^2*17*433";"8"
