Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"9^2_24(5,1)(5,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"10.992040276645313229101407365384100721820298231106736331645704464";"5";"geometric";"1649";"17*97";"13"
"9^2_24(3,1)(0,0)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740+1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883066";"6";"geometric";"511317";"3^2*56813";"13"
"9^2_24(0,0)(0,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709325";"3";"geometric";"-139";"-1*139";"13"
"9^2_24(0,0)(-3,1)";"x^4-2*x^3+3*x^2-x+2";"1.10972345+1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814306";"4";"geometric";"1593";"3^3*59";"13"
"9^2_24(0,0)(2,1)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767+1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119636";"6";"geometric";"742789";"742789";"13"
"9^2_24(0,0)(-8,1)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569-1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836028";"7";"geometric";"2800781";"2800781";"13"
"9^2_24(7,1)(7,1)";"x^7-3*x^6+5*x^5-2*x^4-2*x^3+4*x^2-x+1";"0.987714599-1.34334200*I";"3";"11.325666659536777992790919056982870654087487328052797991908805464";"7";"geometric";"-5845523";"-1*5845523";"13"
"9^2_24(9,1)(9,1)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286707";"7";"geometric";"-3594519";"-1*3^2*399391";"13"
"9^2_25(1,1)(4,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774709";"4";"nongeometric";"257";"257";"12"
"9^2_25(0,0)(4,1)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186521";"5";"geometric";"37584";"2^4*3^4*29";"12"
"9^2_25(1,1)(0,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247+1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586073";"6";"nongeometric";"70837";"13*5449";"12"
"9^2_25(1,1)(8,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886-0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187757";"7";"nongeometric";"-452987";"-1*67*6761";"12"
"9^2_25(-1,1)(0,1)";"x^8-x^7+x^6-x^4+x^2-x+1";"-0.894486581+0.447094795*I";"4";"7.646592481942695186171585590357890945142328927042499281353997824";"8";"nongeometric";"2067245";"5*643^2";"12"
"9^2_24(0,0)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403395";"4";"geometric";"-491";"-1*491";"13"
"9^2_25(2,1)(4,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"6.187354877711514233258849773304067244394216469996174834083005854";"5";"nongeometric";"5864";"2^3*733";"12"
"9^2_25(2,1)(6,1)";"x^7-2*x^5-3*x^4+2*x^3+5*x^2+3*x+1";"-0.840428320+1.01018020*I";"3";"6.267795513271115301432188543179951245292503738473447216604378508";"7";"nongeometric";"-16637888";"-1*2^6*259967";"12"
"9^2_24(2,1)(2,1)";"x^7-2*x^6+3*x^5-2*x^3+3*x^2-x-1";"0.849973020-1.28070989*I";"2";"9.948717549332496585450673941442825948250553722427008400580600551";"7";"geometric";"2832001";"2832001";"13"
"9^2_25(2,1)(2,1)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483-0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802413";"7";"nongeometric";"-3409072";"-1*2^4*213067";"12"
"9^2_25(2,1)(0,1)";"x^8-x^7-3*x^5+3*x^3+4*x^2+x-1";"1.51092972+0.297557754*I";"3";"6.788089480046498000587707541777466532721871068958018984585756580";"8";"nongeometric";"-587038208";"-1*2^9*1146559";"12"
"9^2_25(3,1)(4,1)";"x^8-6*x^6-4*x^5+11*x^4+10*x^3-7*x^2-3*x+2";"0.487177699+0.179426396*I";"2";"6.955444961467236798580899163900909268775555263645738742956975441";"8";"geometric";"1524315337";"19*5233*15331";"12"
"9^2_25(4,1)(4,1)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484-0.962281742*I";"2";"7.962760002436254010676453396591745458500279541120430575159367840";"7";"geometric";"10930432";"2^8*42697";"12"
"9^2_26(-1,2)(-1,0)";"x-1";"1.00000000";"0";"10.937689414417553764237765128429778757189123827371870312477672471";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,5)(1,0)";"x-1";"1.00000000";"0";"11.616206366278801080972080934307700815300157052544987606024905148";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,8)(1,0)";"x-1";"1.00000000";"0";"11.703741408124852796383713205271390285965073858763107859124890332";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,1)(-1,0)";"x-1";"1.00000000";"0";"9.217800316021928668826315392572382719713716730305618878551082624";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,1)(1,0)";"x-1";"1.00000000";"0";"9.217800316021928668826315392572382719713716730305618878551082625";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,11)(-1,0)";"x-1";"1.00000000";"0";"11.730933078577014106102653653603199306861841203881861951942923819";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,11)(1,0)";"x-1";"1.00000000";"0";"11.730933078577014106102653653603199306861841203881861951942923819";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,2)(1,0)";"x-1";"1.00000000";"0";"10.595840514999371588433007959845861061430885801509829321532565028";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,2)(-1,0)";"x-1";"1.00000000";"0";"10.595840514999371588433007959845861061430885801509829321532565029";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,2)(1,0)";"x-1";"1.00000000";"0";"10.937689414417553764237765128429778757189123827371870312477672470";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,3)(1,0)";"x-1";"1.00000000";"0";"11.269287251958716865831115277793324096033265089217619976380070722";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,3)(1,0)";"x-1";"1.00000000";"0";"11.373996306572600006436509312107946745019818519852897164035018335";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,4)(1,0)";"x-1";"1.00000000";"0";"11.537791660660384121268319405851596585768621371947842019844632451";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,4)(-1,0)";"x-1";"1.00000000";"0";"11.537791660660384121268319405851596585768621371947842019844632451";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,7)(1,0)";"x-1";"1.00000000";"0";"11.686295524188317047838553546437221049387541008740969681979582810";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,7)(-1,0)";"x-1";"1.00000000";"0";"11.686295524188317047838553546437221049387541008740969681979582811";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,8)(-1,0)";"x-1";"1.00000000";"0";"11.703741408124852796383713205271390285965073858763107859124890332";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,9)(1,0)";"x-1";"1.00000000";"0";"11.715798614249326456114487615822682392246125571096349947240223093";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,9)(-1,0)";"x-1";"1.00000000";"0";"11.715798614249326456114487615822682392246125571096349947240223093";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,10)(1,0)";"x-1";"1.00000000";"0";"11.724478048091728065624850821746669451339699520903493216606050272";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,12)(-1,0)";"x-1";"1.00000000";"0";"11.735863700858687137798613122491196485823427377909936568682372189";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,1)(-1,0)";"x-1";"1.00000000";"0";"7.643375172359955478221844448580771033642604991008608123921250359";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,1)(4,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"12"
"9^2_26(1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"7.643375172359955478221844448580771033642604991008608123921250359";"4";"nongeometric";"257";"257";"12"
"9^2_26(1,1)(-4,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841937";"4";"nongeometric";"-643";"-1*643";"12"
"9^2_26(1,1)(8,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970575";"5";"nongeometric";"2209";"47^2";"12"
"9^2_26(2,1)(2,1)";"x^5-x^3-x^2-1";"0.210009648-0.713003963*I";"2";"7.180679884586597498437234480487315056197160458435020946542572089";"5";"nongeometric";"7684";"2^2*17*113";"12"
"9^2_26(1,1)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"6.774905852046251415116641010054511105027038980464311930532921870";"5";"nongeometric";"1777";"1777";"12"
"9^2_26(1,1)(9,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"6.343703079330666714270639093953011146752527217616330225405526948";"5";"nongeometric";"-5519";"-1*5519";"12"
"9^2_26(1,1)(-2,1)";"x^6-x^4-2*x^3-2*x^2-1";"-0.481606145-1.03278283*I";"2";"6.995750489403790624252670948832607511047307683055227954333723095";"6";"nongeometric";"554048";"2^6*11*787";"12"
"9^2_26(1,1)(12,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"6.823065370644729206742906987650736115435414032940987423982500946";"7";"nongeometric";"2293801";"2293801";"12"
"9^2_26(1,1)(10,1)";"x^7-3*x^6+x^5+4*x^4-4*x^3+x^2-2";"1.28713564-0.610508884*I";"2";"6.499259951411146389036118165895156970563193055954048327551344521";"7";"nongeometric";"69282848";"2^5*2165089";"12"
"9^2_26(-1,1)(0,1)";"x^7-x^6+2*x^4+x^3-3*x^2+3*x-2";"0.982346091+1.07204280*I";"3";"7.945852669577710060239102155639952340805420682463279780498340062";"7";"geometric";"-1765219";"-1*439*4021";"12"
"9^2_26(0,0)(-1,0)";"x^7-x^6+3*x^5-2*x^4+4*x^3-3*x^2+3*x-2";"0.591017530+1.12185558*I";"3";"11.762234287078180962627476870022785561216346406705207778332849057";"7";"nongeometric";"-2036819";"-1*19*107201";"12"
"9^2_26(0,0)(0,0)";"x^7-x^6+3*x^5-2*x^4+4*x^3-3*x^2+3*x-2";"0.591017530+1.12185558*I";"3";"11.762234287078180962627476870022785561216346406705207778332849058";"7";"geometric";"-2036819";"-1*19*107201";"12"
"9^2_26(2,1)(4,1)";"x^8-3*x^7+5*x^6-9*x^5+11*x^4-9*x^3+5*x^2+x-1";"-0.393368895-1.43751096*I";"3";"6.973155046729322933927759743644540409804895865600162288489963117";"8";"nongeometric";"-102198847";"-1*31*37*89101";"12"
"9^2_26(-1,3)(-1,0)";"x-1";"1.00000000";"0";"11.373996306572600006436509312107946745019818519852897164035018335";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,5)(-1,0)";"x-1";"1.00000000";"0";"11.616206366278801080972080934307700815300157052544987606024905148";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,6)(-1,0)";"x-1";"1.00000000";"0";"11.659695827752983765791390560883729208494585778627157949726067077";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,6)(1,0)";"x-1";"1.00000000";"0";"11.659695827752983765791390560883729208494585778627157949726067077";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,12)(-1,0)";"x-1";"1.00000000";"0";"11.734231486266686161899189590583128133510186578065661905302300263";"0";"nongeometric";"1";"1";"12"
"9^2_26(0,0)(1,0)";"x-1";"1.00000000";"0";"11.762234287078180962627476870022785561216346406705207778332849058";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,1)(2,1)";"x^7-x^6-x^4-x^3+x^2-2*x+1";"-0.373403947-1.08268490*I";"2";"6.535370899443587601196673135566221959725730503920419488375265613";"7";"nongeometric";"12069952";"2^6*103*1831";"12"
"9^2_26(1,3)(-1,0)";"x-1";"1.00000000";"0";"11.269287251958716865831115277793324096033265089217619976380070722";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,10)(-1,0)";"x-1";"1.00000000";"0";"11.724478048091728065624850821746669451339699520903493216606050272";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,12)(1,0)";"x-1";"1.00000000";"0";"11.734231486266686161899189590583128133510186578065661905302300263";"0";"nongeometric";"1";"1";"12"
"9^2_26(-1,12)(1,0)";"x-1";"1.00000000";"0";"11.735863700858687137798613122491196485823427377909936568682372189";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,1)(1,0)";"x-1";"1.00000000";"0";"7.643375172359955478221844448580771033642604991008608123921250359";"0";"nongeometric";"1";"1";"12"
"9^2_26(1,1)(6,1)";"x^6+x^4-2*x-1";"0.353302562+1.26808201*I";"2";"6.213770947102242581468971500318513048494719147438625525283897551";"6";"nongeometric";"340416";"2^6*3^3*197";"12"
"9^2_27(0,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"11"
"9^2_27(0,0)(4,1)";"x^7-2*x^6+5*x^5-6*x^4+5*x^3-2*x^2-2*x+2";"0.845502295+0.270423806*I";"3";"8.803746443764016591466761559297043788076424169034159369270246344";"7";"geometric";"-6559552";"-1*2^6*17*6029";"11"
"9^2_27(0,0)(1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"nongeometric";"-4690927";"-1*443*10589";"11"
"9^2_27(2,1)(2,1)";"x^6-x^5-x^4+x^3-x^2-3*x-1";"0.657406289-1.08208250*I";"2";"6.660239307000144593356675333115335581587792993236405871805264287";"6";"geometric";"243065";"5*173*281";"11"
"9^2_27(0,0)(2,1)";"x^7-2*x^6-x^4+4*x^3-x^2+x-1";"-0.741063101+0.907765102*I";"3";"7.427364191920224128575563346843633062898370660857127495834380285";"7";"geometric";"-2676272";"-1*2^4*167267";"11"
"9^2_27(0,1)(2,1)";"x^8-3*x^7+6*x^6-4*x^5-5*x^4+6*x^3-4*x^2-5*x-1";"0.796001384+1.87727943*I";"3";"6.910884995360299283689053540172204376284427811756151750769028344";"8";"geometric";"-1229456064";"-1*2^6*3*6403417";"11"
"9^2_27(4,1)(2,1)";"x^6-x^5+2*x^4+x^3-2*x^2-x-1";"-0.200418333+0.543623623*I";"2";"6.270271574262227316856079988835525737324871574356326789864358052";"6";"geometric";"140608";"2^6*13^3";"11"
"9^2_27(6,1)(2,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947847";"4";"geometric";"761";"761";"11"
"9^2_27(4,1)(1,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803550";"5";"nongeometric";"-13883";"-1*13883";"11"
"9^2_27(4,1)(-2,1)";"x^8-3*x^6-2*x^5+8*x^4+6*x^3-5*x^2-8*x-1";"-1.14743081-0.937819386*I";"3";"6.772159292290909309064136874893969368341617673568678301487628248";"8";"geometric";"-4359374848";"-1*2^11*2128601";"11"
"9^2_27(4,1)(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058+0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329055";"8";"geometric";"-14390207";"-1*13*1106939";"11"
"9^2_27(8,1)(2,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471010";"5";"geometric";"18624";"2^6*3*97";"11"
"9^2_27(8,1)(1,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578663";"5";"nongeometric";"1649";"17*97";"11"
"9^2_27(10,1)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"11"
"9^2_27(10,1)(2,1)";"x^6-x^5+2*x^4-5*x^3+6*x^2+8";"-0.546640081+1.53317335*I";"3";"5.494866871779842953560611271887284986869365205853289008436692130";"6";"geometric";"-181447";"-1*7^3*23^2";"11"
"9^2_27(12,1)(2,1)";"x^8-2*x^7-3*x^6+6*x^5-2*x^4-6*x^3+5*x^2-2*x-1";"0.853190094-0.660089407*I";"3";"6.068067602537235799876180051803839969103047045047710250815784300";"8";"geometric";"-465175552";"-1*2^10*23*19751";"11"
"9^2_28(-5,1)(2,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"nongeometric";"-11243";"-1*11243";"12"
"9^2_27(12,1)(1,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498503";"6";"nongeometric";"-14283";"-1*3^3*23^2";"11"
"9^2_28(-4,1)(-1,1)";"x^5+x^3+x-1";"0.389287331+1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748068";"5";"nongeometric";"4477";"11^2*37";"12"
"9^2_28(-2,1)(2,1)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483+0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802413";"7";"nongeometric";"-3409072";"-1*2^4*213067";"12"
"9^2_28(-4,1)(2,1)";"x^7-x^6-2*x^5+7*x^4-9*x^3+9*x^2-5*x+2";"0.0482654520-0.889230704*I";"3";"6.365426654228961216464705450005877938044431028091908341452435381";"7";"nongeometric";"-34202943";"-1*3^2*101*191*197";"12"
"9^2_28(-6,1)(2,1)";"x^8-x^7+3*x^6+2*x^4+2*x^3+3*x^2+x+1";"-0.0509969796+0.636350059*I";"4";"6.746540527046016370025745816929166146045447188717190176595517736";"8";"nongeometric";"36164224";"2^7*359*787";"12"
"9^2_28(0,1)(1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774718";"4";"nongeometric";"257";"257";"12"
"9^2_28(0,1)(2,1)";"x^7-x^5+2*x^3-2*x-1";"0.874666320+0.889737942*I";"3";"6.681679713147711617375637339058278828655166827039766945114563722";"7";"nongeometric";"-409091";"-1*313*1307";"12"
"9^2_28(4,1)(1,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247-1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586072";"6";"nongeometric";"70837";"13*5449";"12"
"9^2_28(0,0)(0,0)";"x^6-x^5-2*x^4+3*x^3+x^2-3*x+2";"1.21757660+0.514348983*I";"3";"10.740257667712517867758497242875157727086258229088045159866300822";"6";"geometric";"-241031";"-1*7^2*4919";"12"
"9^2_28(-4,1)(1,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886+0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187752";"7";"nongeometric";"-452987";"-1*67*6761";"12"
"9^2_28(2,1)(2,1)";"x^6+2*x^4-x^3-3*x-1";"0.134892619-1.42028232*I";"2";"7.023949262558395430930158397688974186410350644762397048234852416";"6";"nongeometric";"1067956";"2^2*313*853";"12"
"9^2_29(-8,1)(1,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796-1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"nongeometric";"-14283";"-1*3^3*23^2";"12"
"9^2_29(-6,1)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"12"
"9^2_29(-6,1)(2,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947846";"4";"nongeometric";"761";"761";"12"
"9^2_29(-8,1)(1,2)";"x^5-x^4+2*x^3+3*x-2";"-0.642545035+0.976883331*I";"2";"8.246563151254380110649047390617739847489120479961851095142171033";"5";"geometric";"24109";"24109";"12"
"9^2_29(-10,1)(2,1)";"x^6+3*x^4-10*x^3+4*x^2-8*x+32";"-0.754515209+1.43523490*I";"3";"6.425589731686344062229970562717780038858758014484845112107389486";"6";"nongeometric";"-3709888";"-1*2^6*7^3*13^2";"12"
"9^2_29(-8,1)(2,1)";"x^7-x^6+2*x^4-5*x^3+8*x^2-4*x+1";"0.309361779-0.304474406*I";"3";"5.871333814811956816869304950526008463552943754178215193747724719";"7";"nongeometric";"-2936404";"-1*2^2*269*2729";"12"
"9^2_29(-4,1)(1,2)";"x^8-2*x^7+4*x^4-x^3+2*x^2-x-1";"0.0367267105+0.838494754*I";"3";"8.681419976786846061592197331798646165257160305492834191273440241";"8";"geometric";"-39151208";"-1*2^3*193*25357";"12"
"9^2_29(-4,1)(4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"8.536065347205608603144181920549325994964991396914008018730723690";"5";"geometric";"-8647";"-1*8647";"12"
"9^2_29(-4,1)(1,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578659";"5";"nongeometric";"1649";"17*97";"12"
"9^2_29(-4,1)(2,1)";"x^7-x^6+2*x^5+x^4-4*x^3+7*x^2-9*x-1";"-0.0459323346-1.49938541*I";"2";"6.077589556432510279629555166554983432005814240631550492582345343";"7";"nongeometric";"11176828";"2^2*13*214939";"12"
"9^2_29(-2,1)(2,1)";"x^5-x^4+x^3-14*x^2-2*x+7";"-0.767454822+2.23676155*I";"1";"6.531542480478428019712112788942444061236192125060179939972130630";"5";"nongeometric";"-388511";"-1*443*877";"12"
"9^2_29(0,1)(1,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680+0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803550";"5";"nongeometric";"-13883";"-1*13883";"12"
"9^2_29(0,0)(0,0)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202+0.356403885*I";"3";"11.294969135798693291763823529775454468416074755287581034877933455";"7";"geometric";"-23236559";"-1*1051*22109";"12"
"9^2_29(0,0)(1,2)";"x^8-3*x^7+3*x^6+2*x^5-8*x^4+9*x^3-3*x^2-2*x+2";"1.21525207+0.684012409*I";"3";"9.883006960018826840837164201107837275263335478902569864113023201";"8";"geometric";"-61495736";"-1*2^3*41*313*599";"12"
"9^2_29(0,0)(1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"nongeometric";"-4690927";"-1*443*10589";"12"
"9^2_29(2,1)(2,1)";"x^7-3*x^6+4*x^5-2*x^4-4*x^3+4*x^2-3*x-2";"0.658308634+1.24676384*I";"2";"7.194657147324833708797084847551319453398439034245774843576939082";"7";"nongeometric";"12798677";"103*137*907";"12"
"9^2_29(0,0)(2,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4+x^2-3*x-2";"1.35501389+0.410774872*I";"3";"7.737079560662783930674873691223682656817436488824024099112526394";"8";"nongeometric";"-1366565588";"-1*2^2*41^3*4957";"12"
"9^2_30(-8,1)(-1,0)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"13"
"9^2_30(-8,1)(1,0)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"13"
"9^2_30(-4,1)(-1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"13"
"9^2_30(-4,1)(1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"13"
"9^2_30(-6,1)(1,0)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780041";"8";"nongeometric";"788740297";"13513*58369";"13"
"9^2_30(-2,1)(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"13"
"9^2_30(-2,1)(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"13"
"9^2_30(-1,1)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221869";"7";"nongeometric";"-7215127";"-1*7215127";"13"
"9^2_30(-1,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"13"
"9^2_30(0,0)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"13"
"9^2_30(0,0)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"13"
"9^2_30(1,2)(-1,0)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547965";"6";"nongeometric";"-215811";"-1*3^3*7993";"13"
"9^2_30(1,2)(1,0)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547974";"6";"nongeometric";"-215811";"-1*3^3*7993";"13"
"9^2_30(0,0)(-1,1)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2+x+1";"1.13945772-0.630169687*I";"3";"9.930648293796182981002132155583115280481932549940267397025098490";"7";"geometric";"-1172888";"-1*2^3*271*541";"13"
"9^2_30(0,0)(0,0)";"x^8-2*x^7+5*x^5-6*x^4+x^3+6*x^2-7*x+4";"1.19200943-0.612941802*I";"4";"12.276562777744444929795731665394105637980993606901081598750201319";"8";"geometric";"554376197";"554376197";"13"
"9^2_30(-4,1)(-1,1)";"x^7-2*x^5-4*x^4-x^3+x^2+11*x-4";"-1.38325142+0.815872940*I";"2";"9.340813108398637078699509969857233689149458151240477341484364933";"7";"geometric";"28140089";"28140089";"13"
