Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_33134(-9,1)(-9,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"7.177492388962405627394782279820159274783018675845787082126265197";"8";"geometric";"20502964";"2^2*1481*3461";"9"
"o9_33134(-3,1)(-1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_33130(9,2)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449817";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_33131(-3,2)";"x^8-2*x^7+3*x^6-x^5-2*x^4+6*x^3-7*x^2+4*x-1";"0.795762199+1.09519266*I";"3";"6.484627246487291872084398472743413902890611851378448543609030323";"8";"geometric";"-12253459";"-1*1787*6857";"9"
"o9_33134(-1,2)(-1,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300628";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_33134(-2,1)(-2,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531+0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398658";"8";"geometric";"139533104";"2^4*8720819";"9"
"o9_33134(-1,1)(-2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"geometric";"-90949156";"-1*2^2*22737289";"9"
"o9_33134(1,2)(-2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_33130(-3,2)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_33134(1,2)(0,0)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_33134(0,0)(1,2)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946899";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_33130(1,1)(-8,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"9"
"o9_33130(1,1)(8,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"9"
"o9_33130(1,1)(4,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"9"
"o9_33134(1,2)(5,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_33130(11,3)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818498";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_33130(-5,3)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818503";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_33130(1,2)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_33130(1,1)(-2,5)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_33134(1,2)(2,3)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976+0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373531";"5";"nongeometric";"17161";"131^2";"9"
"o9_33134(0,0)(2,1)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"nongeometric";"17232";"2^4*3*359";"9"
"o9_33130(1,1)(-5,3)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"9"
"o9_33130(1,1)(5,3)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_33130(2,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460936";"5";"nongeometric";"1777";"1777";"9"
"o9_33134(-1,3)(-1,3)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477+0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"geometric";"42652";"2^2*10663";"9"
"o9_33134(1,3)(1,3)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207041";"5";"geometric";"57220";"2^2*5*2861";"9"
"o9_33134(-1,1)(1,3)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_33130(7,3)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139607";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_33130(-1,3)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139608";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_33134(1,2)(3,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"nongeometric";"174353";"79*2207";"9"
"o9_33134(-1,1)(-1,3)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"geometric";"-243923";"-1*353*691";"9"
"o9_33134(0,0)(-1,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750+0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147667";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_33134(-1,1)(0,0)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750+0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_33134(-6,1)(1,2)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442+1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527138";"6";"geometric";"375632";"2^4*17*1381";"9"
"o9_33134(-3,2)(2,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"4.214394191442016943707788692092239559545397145640578572541511585";"6";"nongeometric";"52441";"229^2";"9"
"o9_33130(1,1)(7,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_33134(-1,1)(-3,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_33130(1,1)(-7,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_33130(1,4)(2,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648605";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_33134(-3,1)(-3,1)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636+1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003059";"6";"geometric";"892876";"2^2*223219";"9"
"o9_33130(1,1)(-12,5)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"o9_33130(-6,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797310";"6";"nongeometric";"50173";"131*383";"9"
"o9_33130(11,2)(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_33134(1,2)(3,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_33130(1,1)(-6,7)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_33134(-2,1)(5,2)";"x^7-x^6+5*x^5-6*x^4+6*x^3-9*x^2+2*x-2";"-0.0271120248+1.85731400*I";"3";"5.464698345695957855485925068233107462266236869934850227136070639";"7";"geometric";"-30410788";"-1*2^2*7602697";"9"
"o9_33134(-1,2)(-1,2)";"x^7-x^6-2*x^5+2*x^4+3*x^3-x^2-2*x+4";"0.582783875-0.728537344*I";"3";"5.075100672339723756846156514700712928260152419112454370265095787";"7";"geometric";"-57114128";"-1*2^4*3569633";"9"
"o9_33134(0,0)(5,2)";"x^7-x^6-5*x^5+4*x^4+8*x^3-5*x^2-2*x+2";"0.559155641+0.324547066*I";"3";"6.904115768286403238040596444974816316557212403902362016856376096";"7";"geometric";"-68010736";"-1*2^4*37*114883";"9"
"o9_33134(-2,3)(1,2)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087-1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982575";"8";"geometric";"-319627388";"-1*2^2*79906847";"9"
"o9_33134(1,2)(6,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506+2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880070";"8";"nongeometric";"1205996992";"2^6*89*211727";"9"
"o9_33134(-2,1)(0,0)";"x^8-3*x^7+2*x^6+6*x^5-13*x^4+9*x^3+4*x^2-10*x+6";"1.27966177+0.776454651*I";"3";"5.931671306174067972236573513974015040162155551442111467118688920";"8";"geometric";"-900943808";"-1*2^6*73*79*2441";"9"
"o9_33134(0,0)(-2,1)";"x^8-3*x^7+2*x^6+6*x^5-13*x^4+9*x^3+4*x^2-10*x+6";"1.27966177+0.776454651*I";"3";"5.931671306174067972236573513974015040162155551442111467118688921";"8";"geometric";"-900943808";"-1*2^6*73*79*2441";"9"
"o9_33130(1,1)(9,2)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635+0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"9"
"o9_33134(-1,2)(-2,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902+1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243068";"8";"geometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_33134(-2,1)(-1,2)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902+1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243069";"8";"geometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_33131(-1,2)";"x^8-x^7+x^5-3*x^4-4*x^3+x^2+2*x+1";"0.545913640+1.45686085*I";"3";"5.871587564023788663766973703099119508569940082513308127425087574";"8";"nongeometric";"-50312268";"-1*2^2*3^2*1397563";"9"
"o9_33134(1,2)(4,5)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996+0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565657";"8";"nongeometric";"5099470144";"2^6*17*4687013";"9"
"o9_33134(1,2)(4,3)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745-1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307710";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_33134(1,2)(4,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_33134(2,1)(2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370917";"6";"nongeometric";"182977";"67*2731";"9"
"o9_33134(-1,1)(3,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164546";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_33134(1,5)(1,5)";"x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-2";"-0.528986545-0.367854779*I";"2";"6.837279430601993661624372122357358946512134904324994017620289182";"6";"geometric";"4550592";"2^6*3*137*173";"9"
"o9_33134(-1,1)(1,2)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"9"
"o9_33134(-1,2)(2,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646620";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_33134(-1,1)(5,2)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106-1.56396545*I";"3";"4.177942176971214780620479637062623593566308617885485491129659777";"7";"nongeometric";"-976264";"-1*2^3*122033";"9"
"o9_33134(1,2)(2,5)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299+0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163851";"7";"nongeometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_33134(1,2)(-2,3)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087-1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982576";"8";"nongeometric";"-319627388";"-1*2^2*79906847";"9"
"o9_33134(1,5)(-1,1)";"x^8-3*x^7-x^6+11*x^5-12*x^4+2*x^3+9*x^2-7*x+2";"0.430220635+0.319512535*I";"3";"4.342247581768338959708628473072159186616400405715464642735660804";"8";"nongeometric";"-1105138147";"-1*1303*848149";"9"
"o9_33134(-1,1)(-1,2)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300629";"8";"geometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_33134(-2,1)(1,4)";"x^8-x^7+2*x^5+x^4+x^3-4*x^2-2*x-2";"-0.379470785-0.821536078*I";"3";"5.442470411478750801006920025749520967865433167075319013399031845";"8";"geometric";"-96183232";"-1*2^6*1502863";"9"
"o9_33134(-2,1)(-1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_33134(2,1)(5,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_33134(3,1)(3,1)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"geometric";"17232";"2^4*3*359";"9"
"o9_33134(3,1)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164546";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_33134(2,3)(1,2)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976+0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373531";"5";"geometric";"17161";"131^2";"9"
"o9_33134(2,1)(0,0)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"nongeometric";"17232";"2^4*3*359";"9"
"o9_33134(4,1)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363257";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_33134(3,2)(1,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"nongeometric";"174353";"79*2207";"9"
"o9_33134(1,2)(1,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_33134(2,1)(3,2)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600044";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_33134(1,2)(-6,1)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442+1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527143";"6";"nongeometric";"375632";"2^4*17*1381";"9"
"o9_33134(2,1)(-3,2)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"4.214394191442016943707788692092239559545397145640578572541511586";"6";"nongeometric";"52441";"229^2";"9"
"o9_33134(1,2)(-1,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"9"
"o9_33134(5,2)(5,2)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"6.384037383547826102894796184086622270349549620487681590785042623";"6";"geometric";"357908";"2^2*89477";"9"
"o9_33134(5,2)(2,3)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335+1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_33134(2,3)(5,2)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335+1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_33134(2,1)(-1,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692162";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_33134(3,1)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"geometric";"-12558899";"-1*2411*5209";"9"
"o9_33134(5,2)(4,3)";"x^7-4*x^5-3*x^4+2*x^3+7*x^2+x-8";"-1.41717753-0.208527231*I";"3";"6.292443278542965698060290585318711683832753322092146218647573489";"7";"geometric";"-35050060";"-1*2^2*5*19*92237";"9"
"o9_33134(5,2)(-2,1)";"x^7-x^6+5*x^5-6*x^4+6*x^3-9*x^2+2*x-2";"-0.0271120248+1.85731400*I";"3";"5.464698345695957855485925068233107462266236869934850227136070639";"7";"nongeometric";"-30410788";"-1*2^2*7602697";"9"
"o9_33134(2,5)(1,2)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299+0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163851";"7";"geometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_33134(4,5)(1,2)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996+0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565657";"8";"geometric";"5099470144";"2^6*17*4687013";"9"
"o9_33134(5,2)(-1,1)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106-1.56396545*I";"3";"4.177942176971214780620479637062623593566308617885485491129659776";"7";"nongeometric";"-976264";"-1*2^3*122033";"9"
"o9_33134(2,3)(2,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_33134(6,1)(1,2)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506+2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880068";"8";"geometric";"1205996992";"2^6*89*211727";"9"
"o9_33138(1,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
"o9_33142(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851301";"3";"geometric";"-31";"-1*31";"9"
"o9_33141(0,0)";"x^3-x^2-3";"-0.431853264-1.19297873*I";"1";"7.441700669526255398196018348311479457786003327373412251137122911";"3";"geometric";"-255";"-1*3*5*17";"9"
"o9_33142(0,0)";"x^3-x^2-3";"-0.431853264+1.19297873*I";"1";"7.441700669526255398196018348311479457786003327373412251137122911";"3";"geometric";"-255";"-1*3*5*17";"9"
"o9_33136(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_33134(-2,1)(1,2)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_33140(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548665";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_33134(5,2)(2,1)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"geometric";"3173";"19*167";"9"
"o9_33135(1,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969807";"4";"geometric";"2296";"2^3*7*41";"9"
"o9_33134(0,0)(0,0)";"x^5-4*x^3-x^2+4*x-2";"0.538778060+0.339359851*I";"2";"7.441146753775125599828777357703438492248033743202373740245497488";"5";"geometric";"145624";"2^3*109*167";"9"
"o9_33135(-2,1)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"nongeometric";"17232";"2^4*3*359";"9"
"o9_33135(2,1)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207040";"5";"geometric";"57220";"2^2*5*2861";"9"
"o9_33134(1,3)(-1,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_33134(-1,3)(-1,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_33142(2,3)";"x^6-2*x^5+2*x^3-3*x^2+2*x+1";"1.45653984+0.121764985*I";"2";"6.721765817790378716422840562101191941550917051301412713494763944";"6";"geometric";"99136";"2^6*1549";"9"
"o9_33134(3,2)(2,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600043";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_33135(3,2)";"x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-2";"-0.528986545-0.367854779*I";"2";"6.837279430601993661624372122357358946512134904324994017620289182";"6";"geometric";"4550592";"2^6*3*137*173";"9"
"o9_33145(1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620245";"6";"nongeometric";"46757";"46757";"9"
"o9_33134(-1,1)(2,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_33134(5,2)(0,0)";"x^7-x^6-5*x^5+4*x^4+8*x^3-5*x^2-2*x+2";"0.559155641+0.324547066*I";"3";"6.904115768286403238040596444974816316557212403902362016856376096";"7";"geometric";"-68010736";"-1*2^4*37*114883";"9"
"o9_33135(-4,5)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"7.177492388962405627394782279820159274783018675845787082126265197";"8";"geometric";"20502964";"2^2*1481*3461";"9"
"o9_33134(2,1)(2,3)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_33134(-1,1)(1,5)";"x^8-3*x^7-x^6+11*x^5-12*x^4+2*x^3+9*x^2-7*x+2";"0.430220635+0.319512535*I";"3";"4.342247581768338959708628473072159186616400405715464642735660803";"8";"nongeometric";"-1105138147";"-1*1303*848149";"9"
