Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_37477(-1,1)(7,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_37477(-1,3)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_37477(-1,3)(-1,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_37477(-1,1)(-1,3)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151271";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_37477(0,1)(5,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_37477(0,0)(0,0)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584-0.0980087984*I";"2";"7.776381979274108918843133788454402805645929199820049347368792117";"6";"geometric";"117813";"3*173*227";"9"
"o9_37477(1,3)(0,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171372";"6";"nongeometric";"31709";"37*857";"9"
"o9_37477(0,1)(1,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_37477(1,1)(-1,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620247";"6";"nongeometric";"46757";"46757";"9"
"o9_37477(1,1)(0,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878471";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_37477(0,0)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_37477(-1,4)(0,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634935";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_37477(-1,1)(3,2)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754157";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_37477(0,1)(-3,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_37477(-1,3)(-1,3)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566-0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889537";"8";"nongeometric";"-17130211";"-1*7*43*56911";"9"
"o9_37477(0,1)(5,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_37477(1,3)(1,1)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505-1.38219586*I";"3";"2.912348347497543708072071976923057829904036399398069400999176657";"8";"nongeometric";"-58925932";"-1*2^2*13*1133191";"9"
"o9_37477(1,2)(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_37477(1,1)(1,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_37477(1,1)(3,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674740";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_37477(3,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_37477(-1,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_37477(0,1)(1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37477(-1,2)(2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"nongeometric";"257";"257";"9"
"o9_37477(3,4)(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_37477(0,0)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_37477(-3,2)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_37477(3,2)(2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687305";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_37477(2,1)(3,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_37477(-2,1)(-2,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_37477(1,1)(-1,3)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548871";"5";"nongeometric";"4549";"4549";"9"
"o9_37477(0,1)(-2,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750614";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_37477(-1,1)(-3,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_37477(0,1)(-1,4)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634932";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_37477(-1,1)(2,3)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_37477(3,2)(-1,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754157";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_37477(3,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_37477(3,1)(1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674744";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_37477(3,2)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37477(0,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_37477(2,3)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37477(0,1)(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37477(1,3)(1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_37477(5,7)(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_37477(5,1)(-1,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408056";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_37477(-1,1)(5,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_37477(1,2)(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230263";"6";"nongeometric";"1135229";"1135229";"9"
"o9_37477(-1,2)(1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_37477(-1,2)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"9"
"o9_37477(2,3)(-1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_37477(3,1)(3,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134832";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_37477(5,2)(0,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_37477(2,1)(2,1)";"x^8-x^5+2*x^2-4*x-1";"0.822826093+0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466223";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"9"
"o9_37477(1,1)(1,3)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505-1.38219586*I";"3";"2.912348347497543708072071976923057829904036399398069400999176656";"8";"nongeometric";"-58925932";"-1*2^2*13*1133191";"9"
"o9_37477(7,3)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_37477(5,4)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_37477(5,6)(0,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_37478(0,0)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584-0.0980087984*I";"2";"7.776381979274108918843133788454402805645929199820049347368792118";"6";"geometric";"117813";"3*173*227";"9"
"o9_37478(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_37478(-3,1)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566-0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889538";"8";"nongeometric";"-17130211";"-1*7*43*56911";"9"
"o9_37479(-1,1)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175+0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183906";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_37478(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547432";"3";"geometric";"-23";"-1*23";"9"
"o9_37478(-2,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498542";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
"o9_37478(-1,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134833";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_37480(-3,7)(-2,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956692";"8";"nongeometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_37480(0,0)(1,1)";"x^8-x^7-6*x^6+8*x^5-12*x^3+23*x^2-9*x-3";"0.350573012+1.16637605*I";"1";"4.482519951158596659734003279580906796825984017568052586208652984";"8";"nongeometric";"-2597840403";"-1*3*865946801";"9"
"o9_37480(1,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37480(1,1)(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_37480(1,1)(3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_37480(1,1)(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_37480(1,1)(-4,3)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_37480(1,1)(6,7)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857618";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_37480(1,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_37480(1,1)(-4,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_37480(2,1)(2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244322";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_37480(1,1)(8,9)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360461";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_37480(1,1)(-3,2)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731640";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_37480(1,1)(3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_37480(1,1)(2,5)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_37480(1,2)(2,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312-0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478173";"6";"nongeometric";"636556";"2^2*233*683";"9"
"o9_37480(1,1)(8,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_37480(1,0)(-3,11)";"x-1";"1.00000000";"0";"-0.508200670971950735018539890650170459696789696843555079876331906";"0";"nongeometric";"1";"1";"9"
"o9_37480(1,3)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_37480(3,1)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_37480(3,1)(2,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478292";"5";"geometric";"-13523";"-1*13523";"9"
"o9_37480(1,1)(6,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_37480(1,1)(6,5)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_37480(2,1)(-2,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950985";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_37480(1,1)(1,3)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_37480(1,1)(-3,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_37480(1,1)(-6,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_37480(1,1)(-2,5)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093167";"7";"nongeometric";"60826868";"2^2*15206717";"9"
"o9_37480(0,0)(2,1)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932+1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576137";"7";"geometric";"22166008";"2^3*19*145829";"9"
"o9_37480(1,1)(4,7)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088803";"7";"nongeometric";"3155077";"3155077";"9"
"o9_37480(1,1)(-1,3)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369+0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665801";"7";"nongeometric";"18143296";"2^6*283489";"9"
"o9_37480(1,1)(8,7)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_37480(5,7)(2,1)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946+0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738916";"8";"geometric";"3140384056";"2^3*392548007";"9"
"o9_37480(1,1)(3,4)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_37480(1,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_37480(1,1)(4,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37480(1,1)(8,5)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_37480(1,1)(-4,5)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486580";"6";"nongeometric";"541441";"73*7417";"9"
"o9_37480(3,1)(1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_37480(3,1)(-3,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883424";"7";"geometric";"-913451";"-1*7*11*11863";"9"
"o9_37480(1,3)(2,1)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293+1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781204";"7";"geometric";"7938341";"1931*4111";"9"
"o9_37480(1,1)(5,2)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_37480(1,1)(2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_37480(1,1)(4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37480(1,1)(-2,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_37480(-1,3)(-2,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683401";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_37480(0,0)(-2,1)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494-0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"nongeometric";"8122701";"3*79*34273";"9"
"o9_37480(1,1)(8,3)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_37480(1,1)(5,3)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_37480(1,1)(-8,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494018";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_37480(-3,1)(2,1)";"x^8-x^7+x^6+4*x^5-5*x^4+x^3+x^2-5*x+4";"0.894785302+0.177932001*I";"3";"5.436035447370613786412528011759062530068908600320072374895747460";"8";"geometric";"-2499096975";"-1*3*5^2*863*38611";"9"
"o9_37483(-1,1)(-2,3)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961523";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_37483(2,1)(-3,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_37483(2,1)(-7,4)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351297";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_37483(2,1)(0,0)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"nongeometric";"716701";"131*5471";"9"
"o9_37483(2,1)(-5,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_37483(3,1)(-2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_37483(0,0)(-2,1)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204-0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054879";"7";"nongeometric";"1033441";"1033441";"9"
