Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44221(-3,1)(-1,2)";"x^7-x^6-2*x^5+4*x^4-4*x^2-4*x+4";"0.984446665+1.12847904*I";"2";"6.749002454294274849082675134978060302394466718016013587539864875";"7";"geometric";"16322128";"2^4*29^2*1213";"9"
"o9_44221(-5,3)(0,0)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"8.707830587424599947503535890340278269121138955983271573887797815";"7";"geometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_44221(-2,1)(8,3)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597+0.384640397*I";"4";"7.176722329688562397147103626454683661721991369623968726315217295";"8";"geometric";"6670485257";"29*9551*24083";"9"
"o9_44221(-2,1)(2,9)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598986";"8";"geometric";"2183675584";"2^6*34119931";"9"
"o9_44221(-2,1)(8,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262634";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_44221(-2,5)(0,0)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"8.678911697608478200977588663565621092499999055502180970749576189";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_44221(-3,2)(-3,2)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942+0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695145";"8";"geometric";"2636666624";"2^8*10299479";"9"
"o9_44221(-1,1)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992473";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44221(-1,2)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44221(-1,1)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992481";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44221(-1,1)(2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44221(-2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44221(-1,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44221(-2,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44221(-3,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44221(-1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44221(-1,1)(-2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44221(-2,3)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44221(-1,1)(2,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44221(-1,2)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44221(-1,2)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44221(-3,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_44221(-1,1)(1,4)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44221(-1,3)(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44221(-2,1)(4,3)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761705";"4";"geometric";"2917";"2917";"9"
"o9_44221(-3,2)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44221(-1,1)(-3,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44221(-1,1)(3,5)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853732";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44221(-2,3)(-2,3)";"x^4-2*x^2-2*x+1";"-1.02763927-0.736610158*I";"1";"7.829658954511968180639567882984604354126046805768797325625840107";"4";"geometric";"-1456";"-1*2^4*7*13";"9"
"o9_44221(-4,1)(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"geometric";"656";"2^4*41";"9"
"o9_44221(-3,1)(0,0)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"8.087973788626373044561122332988313775055416450568749852969708759";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44221(-1,2)(-1,2)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_44221(-1,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44221(-4,1)(1,2)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_44221(-1,4)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44221(-1,1)(-1,4)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498558";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44221(-1,1)(1,5)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498558";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44221(-2,1)(1,3)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_44221(-1,2)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_44221(-4,1)(-2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"9"
"o9_44221(-3,1)(2,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982198";"4";"geometric";"1929";"3*643";"9"
"o9_44221(-2,1)(4,5)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982198";"4";"geometric";"1929";"3*643";"9"
"o9_44221(-1,1)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44221(-1,1)(3,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44221(-2,1)(2,5)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"9"
"o9_44221(-2,1)(-2,3)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"9"
"o9_44221(-2,1)(3,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"9"
"o9_44221(-2,1)(3,2)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246197";"5";"geometric";"19829";"79*251";"9"
"o9_44221(-1,2)(2,3)";"x^5+x^3-x^2+x+1";"0.771136082+0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516122";"5";"nongeometric";"13033";"13033";"9"
"o9_44221(-1,1)(4,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"nongeometric";"12533";"83*151";"9"
"o9_44221(-1,2)(2,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317-1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724902";"5";"nongeometric";"23984";"2^4*1499";"9"
"o9_44221(-1,1)(-1,5)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_44221(-1,5)(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930153";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_44221(-1,1)(1,6)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930154";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_44221(-2,3)(2,3)";"x^5-2*x^4+x^3+3*x^2-4*x-4";"-0.849185867+0.194668426*I";"2";"7.356686452688029156697418253083988534453438584335267249212273351";"5";"geometric";"85148";"2^2*7*3041";"9"
"o9_44221(-1,1)(4,7)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_44221(-2,5)(-1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105979";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44221(-1,1)(2,7)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105979";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_44221(-1,1)(-2,5)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105980";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_44221(-1,1)(-4,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_44221(-1,1)(4,5)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897759";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_44221(-4,1)(0,0)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"8.416547848018155420555646460748948281233394367331085961553905707";"5";"geometric";"30244";"2^2*7561";"9"
"o9_44221(-2,1)(-4,3)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_44221(-2,1)(3,4)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"6.663488463282229647829138216059425591093915818372009842443208910";"5";"geometric";"4409";"4409";"9"
"o9_44221(-1,1)(3,7)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_44221(-1,3)(0,0)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"8.195703082588819812250893803232472436194497150921327024037533320";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_44221(-1,2)(-3,2)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"9"
"o9_44221(-1,1)(-3,5)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496976";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_44221(-1,1)(3,8)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_44221(-1,3)(-1,2)";"x^6-2*x^5+2*x^4-x^3+3*x^2-4*x+4";"0.598805738-0.979269772*I";"3";"6.652125837815921800983337582418177912348368710389189446074717961";"6";"geometric";"-334203";"-1*3*17*6553";"9"
"o9_44221(-5,3)(1,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202058";"6";"geometric";"459953";"13*35381";"9"
"o9_44221(-4,3)(1,2)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697+0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383078";"6";"geometric";"398801";"13*30677";"9"
"o9_44221(-2,1)(-2,5)";"x^6-2*x^5+7*x^4-4*x^3+9*x^2+2*x+3";"0.904044013+1.92722906*I";"3";"7.081737503880460045370919077713063234038668556761138261664197189";"6";"geometric";"-1007616";"-1*2^13*3*41";"9"
"o9_44221(-2,1)(6,5)";"x^6-2*x^5+7*x^4-4*x^3+9*x^2+2*x+3";"0.904044013+1.92722906*I";"3";"7.081737503880460045370919077713063234038668556761138261664197190";"6";"geometric";"-1007616";"-1*2^13*3*41";"9"
"o9_44221(-1,3)(1,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_44221(-5,2)(0,0)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"8.650896432202358113382223409679071091952082031646337638963596676";"6";"geometric";"4241477";"43*98639";"9"
"o9_44221(-2,1)(-6,1)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947-0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786285";"6";"geometric";"-682736";"-1*2^4*71*601";"9"
"o9_44221(-2,1)(6,7)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947+0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786285";"6";"geometric";"-682736";"-1*2^4*71*601";"9"
"o9_44221(-2,1)(1,4)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979699";"6";"geometric";"-453683";"-1*453683";"9"
"o9_44221(-2,1)(-3,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"6.854410492548032439727079180106612061411678741447610694524534052";"6";"geometric";"-92051";"-1*92051";"9"
"o9_44221(-1,6)(-1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_44221(-4,5)(-1,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"geometric";"233173";"233173";"9"
"o9_44221(-1,1)(4,9)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"nongeometric";"233173";"233173";"9"
"o9_44221(-1,1)(-4,5)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"nongeometric";"233173";"233173";"9"
"o9_44221(-1,1)(-5,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800710";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44221(-1,1)(2,9)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_44221(-2,7)(-1,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906100";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_44221(-1,1)(-2,7)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906100";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_44221(-3,2)(2,1)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215-1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504231";"7";"geometric";"-67441216";"-1*2^6*1053769";"9"
"o9_44221(-1,2)(-2,3)";"x^7-2*x^6+5*x^5-9*x^4+13*x^3-16*x^2+12*x-8";"0.698097576-0.986974717*I";"3";"6.915532775194581577085549250424601219555634459927602563619259017";"7";"geometric";"-33551647";"-1*61*550027";"9"
"o9_44221(-1,1)(5,3)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_44221(-5,4)(1,2)";"x^7-2*x^6+x^5+4*x^4-7*x^3+4*x^2+x-1";"0.940302063+0.640296415*I";"2";"6.281213649538200864697589589914297716928658392714508892874729590";"7";"geometric";"4883225";"5^2*195329";"9"
"o9_44221(-3,4)(1,2)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376020";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_44221(-1,2)(1,4)";"x^7-2*x^6-2*x^5+6*x^4-3*x^3-3*x^2+7*x-3";"-1.35984105+0.166092422*I";"2";"6.793497884650866957523037986006206988296292959866931977519728851";"7";"geometric";"5653913";"127*44519";"9"
"o9_44221(-1,1)(1,8)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_44221(-1,1)(-1,7)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_44221(-1,7)(-1,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_44221(-1,1)(-5,2)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387264";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_44221(-1,1)(5,7)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387266";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_44221(-3,2)(2,3)";"x^7-x^6-2*x^4-2*x^2-x-4";"-0.858176301+0.665067917*I";"3";"7.269207293132630662452137014979742333220129892997835696044836121";"7";"geometric";"-66378107";"-1*66378107";"9"
"o9_44221(-3,4)(0,0)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"8.648647363117963155758831859591966828766548954231645776982817729";"7";"geometric";"-117123635";"-1*5*353*66359";"9"
"o9_44221(-1,2)(-3,1)";"x^7-x^6-2*x^5+4*x^4-4*x^2-4*x+4";"0.984446665+1.12847904*I";"2";"6.749002454294274849082675134978060302394466718016013587539864874";"7";"geometric";"16322128";"2^4*29^2*1213";"9"
"o9_44221(-1,1)(5,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333309";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_44221(-1,1)(5,4)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333311";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_44221(-1,1)(-5,4)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254886";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_44221(-5,4)(-1,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_44221(-1,1)(5,9)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_44221(-5,3)(-1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"9"
"o9_44221(-3,1)(3,5)";"x^8+2*x^6-2*x^5-3*x^4+13*x^3-3*x^2-8*x+8";"0.960365841-0.794548903*I";"3";"7.667341643582886126482060031343095070936662018411036123379398590";"8";"geometric";"-1430617576";"-1*2^3*1217*146941";"9"
"o9_44221(-2,7)(-2,1)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145-1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"geometric";"2183675584";"2^6*34119931";"9"
"o9_44221(-2,1)(8,7)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262633";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_44221(-2,1)(8,9)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115583";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44221(-2,1)(-8,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115584";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44221(-2,1)(8,11)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654861";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44221(-2,1)(-8,3)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654861";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44221(-1,3)(2,1)";"x^8+x^6-2*x^5-6*x^4-2*x^3-11*x^2-2*x-4";"-0.334640072+1.53650743*I";"3";"5.879416191470447237691187600050409616955229715565181048248666338";"8";"nongeometric";"-1848737600";"-1*2^6*5^2*1155461";"9"
"o9_44221(-1,1)(5,11)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109224";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_44221(-1,1)(-5,6)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109225";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_44221(-4,7)(-1,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_44221(-1,1)(4,11)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542912";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_44221(-2,5)(2,3)";"x^8-2*x^7-3*x^6+x^5-2*x^4-11*x^3+3*x^2+8*x-4";"0.553471652-0.185343432*I";"3";"7.681959750556556091818249020781646110022714981520308620680358411";"8";"geometric";"-11558969368";"-1*2^3*1444871171";"9"
