"o9_44206(4,3)(1,1)(-6,5)(2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44206(4,3)(1,1)(-5,2)(-5,4)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648080";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44206(4,3)(1,1)(-4,1)(2,3)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826091";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_44206(4,3)(1,1)(-5,4)(-3,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952756";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_44206(4,3)(1,1)(-4,3)(-4,3)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952759";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_44206(4,3)(1,1)(-4,1)(-2,5)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390+1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203451";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_44206(4,3)(1,1)(-5,2)(-2,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44206(4,3)(1,1)(-4,1)(-3,5)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181504";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_44206(4,3)(1,1)(0,0)(-3,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(4,3)(1,1)(0,0)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44206(4,3)(1,1)(2,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(4,3)(1,1)(-3,2)(-1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(4,3)(1,1)(-3,2)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(4,3)(1,2)(-1,2)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(4,3)(1,2)(-2,3)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(4,3)(1,1)(1,1)(-3,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(4,3)(1,1)(0,0)(1,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44206(4,3)(1,1)(-6,5)(1,2)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972671";"4";"nongeometric";"320";"2^6*5";"9"
"o9_44206(4,3)(1,1)(-4,1)(-5,4)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972693";"4";"nongeometric";"320";"2^6*5";"9"
"o9_44206(4,3)(1,1)(-1,2)(-3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44206(4,3)(1,1)(2,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(4,3)(1,1)(0,0)(0,0)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(4,3)(1,2)(-2,1)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_44206(4,3)(1,2)(-2,3)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_44206(4,3)(1,1)(-6,1)(-3,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665698";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44206(4,3)(1,1)(1,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581589";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(4,3)(1,2)(-2,1)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44206(4,3)(1,2)(-1,2)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44206(4,3)(1,1)(-4,1)(2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900266";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44206(4,3)(1,1)(-5,1)(-3,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(4,3)(1,1)(0,0)(-2,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(4,3)(1,1)(2,1)(-3,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124874";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(4,3)(1,2)(-2,1)(0,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_44206(4,3)(1,1)(1,1)(0,0)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44206(4,3)(1,1)(2,1)(-1,4)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44206(4,3)(1,1)(0,0)(-1,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44206(4,3)(1,1)(2,1)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44206(4,3)(1,1)(0,0)(-5,4)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741830";"6";"nongeometric";"182977";"67*2731";"9"
"o9_44206(4,3)(1,2)(-4,1)(1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248488";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_44206(4,3)(1,2)(-4,3)(1,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"nongeometric";"459953";"13*35381";"9"
"o9_44206(4,3)(1,2)(-2,1)(3,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"nongeometric";"459953";"13*35381";"9"
"o9_44206(4,3)(1,1)(0,0)(1,4)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_44206(4,3)(1,1)(1,1)(-5,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_44206(4,3)(1,1)(4,1)(1,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683398";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_44206(4,3)(1,1)(-4,1)(3,4)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022639";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_44206(4,3)(1,2)(-6,5)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44206(4,3)(1,1)(2,1)(-1,3)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_44206(4,3)(1,1)(1,1)(-1,4)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_44206(4,3)(1,1)(2,1)(-2,3)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729880";"6";"nongeometric";"52441";"229^2";"9"
"o9_44206(4,3)(1,1)(-1,3)(-3,4)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(4,3)(1,1)(-2,3)(2,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(4,3)(1,1)(1,2)(-3,4)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(4,3)(1,1)(0,0)(3,2)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348700";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_44206(4,3)(1,1)(0,0)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(4,3)(1,1)(-5,2)(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(4,3)(1,1)(-2,5)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926738";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44206(4,3)(1,1)(2,1)(-3,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44206(4,3)(1,1)(-6,1)(-1,4)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44206(4,3)(1,1)(2,1)(1,4)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44206(4,3)(1,1)(0,0)(-5,2)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888+1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337595";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_44206(4,3)(1,1)(-2,3)(-4,5)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(4,3)(1,1)(2,3)(-3,2)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037847";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_44206(4,3)(1,1)(1,1)(-2,3)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_44206(4,3)(1,1)(1,1)(-1,3)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270536";"7";"nongeometric";"1084313";"1084313";"9"
"o9_44206(4,3)(1,2)(-2,1)(-5,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219398";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_44206(4,3)(1,2)(-4,5)(1,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219398";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_44206(4,3)(1,2)(-2,1)(1,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_44206(4,3)(1,2)(-3,1)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_44206(4,3)(1,1)(-5,3)(0,0)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_44206(4,3)(1,2)(-3,2)(1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44206(4,3)(1,2)(-2,1)(-1,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"nongeometric";"65321821";"65321821";"9"
"o9_44206(4,3)(1,2)(-3,1)(-1,3)";"x^8-2*x^5+x^4+x^3-2*x-1";"-0.618687865-1.16101745*I";"3";"4.024683451953992911784821497137107838681328288746442185172117065";"8";"geometric";"-107284087";"-1*31*541*6397";"9"
"o9_44206(4,3)(1,1)(1,2)(2,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44206(4,3)(1,2)(-4,1)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+4*x^4-3*x^3+3*x^2-x+1";"0.189873030-0.701652608*I";"4";"4.355010368742841381718260786277753498157654570882608073959106456";"8";"nongeometric";"6032368";"2^4*181*2083";"9"
"o9_44206(4,3)(1,1)(6,1)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927548";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_44206(4,3)(1,1)(4,1)(0,0)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971+1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345070";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_44206(4,3)(1,1)(1,2)(-3,2)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415202";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_44206(4,3)(1,1)(4,1)(-1,3)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257-0.811757024*I";"3";"3.010980921635063752372964506087907109904186280163317209289808217";"8";"nongeometric";"-26534299";"-1*11*2412209";"9"
"o9_44206(4,3)(1,1)(6,1)(1,2)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381+0.638508405*I";"2";"3.025105748376665388968049444316250733176761661220969479285827505";"8";"nongeometric";"458373236";"2^2*114593309";"9"
"o9_44206(4,3)(1,2)(-2,1)(-3,5)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_44206(4,3)(1,2)(-4,3)(3,1)";"x^8-x^7+2*x^6-2*x^5+3*x^4-3*x^3+2*x^2-2*x+1";"-0.654185942-0.923165395*I";"4";"5.696739939462091728567800256345898536047451655999599219832655551";"8";"geometric";"2020553";"113*17881";"9"
"o9_44206(4,3)(1,2)(-2,1)(-2,3)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_44206(4,3)(1,1)(1,1)(4,3)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886-0.984222418*I";"2";"2.870329194957272664211763946132167905641727476262533977137958035";"8";"nongeometric";"65555389";"65555389";"9"
"o9_44206(4,3)(1,1)(0,0)(3,4)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140286";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_44206(4,3)(1,1)(1,2)(1,2)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390+1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_44206(4,3)(1,1)(-1,2)(2,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44206(4,3)(1,1)(-1,3)(1,2)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181505";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_44206(4,3)(1,1)(2,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(4,3)(1,1)(2,1)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(4,3)(1,1)(0,0)(-3,2)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217687";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44206(4,3)(1,1)(2,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(4,3)(1,1)(1,1)(-3,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926866";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44206(4,3)(1,1)(4,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114701";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(4,3)(1,1)(0,0)(-1,4)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(4,3)(1,2)(-2,3)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44206(4,3)(1,1)(1,1)(1,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44206(4,3)(1,2)(0,0)(1,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_44206(4,3)(1,3)(-2,1)(1,2)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_44206(4,3)(1,2)(-2,1)(1,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248490";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_44206(4,3)(1,1)(4,1)(-3,2)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_44206(4,3)(1,2)(-2,1)(5,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44206(4,3)(1,1)(4,1)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109526";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_44206(4,3)(1,2)(1,1)(-1,3)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216-0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172899";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_44206(4,3)(1,2)(2,1)(-1,2)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216-0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172899";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_44206(4,3)(1,1)(2,3)(-2,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128195";"7";"nongeometric";"3002617";"3002617";"9"
"o9_44206(4,3)(1,1)(2,1)(-5,2)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_44206(4,3)(1,1)(2,3)(1,2)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"3.076150681420528721931199561026473195633774856290346961367688008";"7";"nongeometric";"7370281";"23*31*10337";"9"
"o9_44206(4,3)(1,2)(0,0)(0,0)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"7.151390689295543976583587048785568252000902403938899396348650691";"7";"geometric";"-20923508";"-1*2^2*5230877";"9"
"o9_44206(4,3)(1,1)(1,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44206(4,3)(1,1)(3,1)(-3,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(4,3)(1,2)(1,3)(-1,2)";"x^7-x^6+2*x^5-2*x^4+2*x^3-3*x^2+x-1";"0.403445773+1.14177423*I";"3";"4.179674209791047842911682456690118932065730288683674669861120935";"7";"nongeometric";"-456107";"-1*456107";"9"
"o9_44206(4,3)(1,3)(-2,1)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
