Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7421(-1,1)(0,0)(3,1)";"x^8-2*x^7+2*x^6-4*x^5+4*x^4-4*x^3+2*x^2-2*x+1";"0.615146289+0.788412990*I";"3";"7.840525141789130012133742075830922016885623456520899998634469614";"8";"nongeometric";"-20827136";"-1*2^10*11*43^2";"16"
"L13n7421(-1,1)(0,1)(3,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774709";"4";"nongeometric";"257";"257";"16"
"L13n7421(-1,1)(-2,1)(-5,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986206";"5";"nongeometric";"1649";"17*97";"16"
"L13n7421(-1,1)(1,1)(6,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463393";"5";"nongeometric";"-11243";"-1*11243";"16"
"L13n7421(-1,1)(1,1)(3,1)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483-0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802413";"7";"nongeometric";"-3409072";"-1*2^4*213067";"16"
"L13n7421(-1,1)(-5,1)(3,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438601";"7";"nongeometric";"2718272";"2^6*42473";"16"
"L13n7421(-1,1)(-3,1)(-5,1)";"x^7-x^6-3*x^5-x^4+8*x^3+12*x^2+8*x+2";"2.04324369-0.759856023*I";"3";"5.568670531080060428633322146144336576759191057548430350432856396";"7";"nongeometric";"-21533632";"-1*2^6*336463";"16"
"L13n7421(-1,1)(0,0)(5,1)";"x^8-x^7-4*x^6-2*x^5+7*x^4+13*x^3+18*x^2+12*x+8";"0.0270980650-0.917999183*I";"4";"8.094082743430217896457441014485047102908547471670491840908340824";"8";"nongeometric";"3412458496";"2^10*37*90067";"16"
"L13n7421(-1,1)(-3,1)(5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988716";"2";"nongeometric";"-4";"-1*2^2";"16"
"L13n7421(-1,1)(3,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"nongeometric";"-59";"-1*59";"16"
"L13n7421(-1,1)(-3,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322960";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"L13n7421(-1,1)(-3,2)(-1,1)";"x^7+x^5+x^3-2*x^2+x-1";"0.173693564-0.733683551*I";"3";"7.259889578204229844102423895587370524599289763213762446832968350";"7";"nongeometric";"-397703";"-1*499*797";"16"
"L13n7421(-1,1)(-4,1)(3,1)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182-1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272521";"8";"nongeometric";"-138567592";"-1*2^3*17320949";"16"
"L13n7421(-1,1)(-2,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956430";"2";"nongeometric";"-3";"-1*3";"16"
"L13n7421(-1,2)(-2,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"16"
"L13n7421(-1,1)(0,1)(-1,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247+1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586074";"6";"nongeometric";"70837";"13*5449";"16"
"L13n7421(-1,1)(-2,1)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870702";"6";"nongeometric";"-10571";"-1*11*31^2";"16"
"L13n7421(-1,2)(-1,1)(-1,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994767";"7";"nongeometric";"2124849";"3*708283";"16"
"L13n7421(-1,1)(-5,1)(1,1)";"x^7-5*x^4-5*x^3-6*x^2-2*x+1";"-0.654114120-1.16863804*I";"2";"5.948767669332459218319879386222782501968470262144029445434544152";"7";"nongeometric";"102788672";"2^6*7^2*73*449";"16"
"L13n7421(-1,1)(-5,3)(-1,1)";"x^7-x^6+2*x^5-x^4-2*x^2+x-2";"0.323570843+1.37777063*I";"3";"7.838866346117217261488453484972080522580919168492670922042255589";"7";"nongeometric";"-34203052";"-1*2^2*13*131*5021";"16"
"L13n7421(-1,1)(1,1)(5,1)";"x^7-x^6-2*x^5+7*x^4-9*x^3+9*x^2-5*x+2";"0.0482654520+0.889230704*I";"3";"6.365426654228961216464705450005877938044431028091908341452435381";"7";"nongeometric";"-34202943";"-1*3^2*101*191*197";"16"
"L13n7421(-1,1)(-5,1)(5,1)";"x^8-2*x^7-3*x^6+x^5+5*x^4+2*x^3+11*x^2+x+2";"0.0759090613-0.981087802*I";"3";"6.588161423381263590055012710850884812416520062738538909185541603";"8";"nongeometric";"-25234113728";"-1*2^6*394283027";"16"
"L13n7421(0,0)(-1,1)(5,1)";"x^8-x^7-4*x^6-2*x^5+7*x^4+13*x^3+18*x^2+12*x+8";"0.0270980650-0.917999183*I";"4";"8.094082743430217896457441014485047102908547471670491840908340826";"8";"nongeometric";"3412458496";"2^10*37*90067";"16"
"L13n7421(0,0)(-1,1)(-1,1)";"x^6-2*x^3+2*x-2";"0.593548685+0.589596194*I";"2";"8.319751612329774881588499135808789946076172976253575811685997387";"6";"nongeometric";"132416";"2^6*2069";"16"
"L13n7421(0,0)(-1,1)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790-0.557320232*I";"4";"9.659498544958966768294409748075295934175297391828786539967945944";"8";"nongeometric";"15613952";"2^14*953";"16"
"L13n7421(0,0)(-1,1)(1,1)";"x^8-2*x^7+x^6-2*x^5+7*x^4-8*x^3+6*x^2-4*x+2";"-0.999231682-1.12610265*I";"4";"7.993886859910076009039959407015995260256684269932133855088249914";"8";"nongeometric";"173735936";"2^16*11*241";"16"
"L13n7421(0,0)(-1,1)(3,1)";"x^8-2*x^7+2*x^6-4*x^5+4*x^4-4*x^3+2*x^2-2*x+1";"0.615146289+0.788412990*I";"3";"7.840525141789130012133742075830922016885623456520899998634469616";"8";"nongeometric";"-20827136";"-1*2^10*11*43^2";"16"
"L13n7421(1,1)(-3,1)(0,0)";"x^8+x^6-2*x^5-4*x^4-8*x^3-3*x^2+2*x+1";"-0.784744507-0.971027611*I";"3";"8.495821149689626007264174325866046710123065711356228517324194251";"8";"nongeometric";"-885515264";"-1*2^10*271*3191";"16"
"L13n7421(1,1)(-2,1)(7,3)";"x^6-x^5+x^4-x^3+2*x-1";"-0.222331993+1.26350755*I";"2";"6.821955031854644572692687347813878095601896156682497488961705779";"6";"nongeometric";"98993";"98993";"16"
"L13n7421(1,1)(-1,1)(-5,1)";"x^7-2*x^6+4*x^5-9*x^4+9*x^3+16*x^2-34*x+7";"1.34520833+1.11384719*I";"2";"4.577271046504564278493685559372667746084465507717034804613855402";"7";"nongeometric";"310785424";"2^4*43*451723";"16"
"L13n7421(1,1)(0,0)(0,0)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657+0.620373946*I";"3";"10.714084293640746417037194938397771912781147036120612243311692599";"6";"geometric";"-3806623";"-1*17*223919";"16"
"L13n7421(1,1)(-1,1)(4,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518469";"6";"nongeometric";"-1014119";"-1*47*21577";"16"
"L13n7421(1,1)(1,1)(1,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527-1.00339818*I";"2";"6.862962275572786277998195515272370524119908922983354230429484265";"7";"nongeometric";"7648541";"811*9431";"16"
"L13n7421(1,1)(-1,1)(1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"16"
"L13n7421(1,1)(-1,1)(6,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331996";"8";"nongeometric";"642855149";"61*1453*7253";"16"
"L13n7421(1,1)(-1,2)(0,0)";"x^8-x^7-2*x^6+5*x^5-3*x^4-5*x^3+2*x^2+2*x-1";"0.501557577+0.179815926*I";"3";"9.096358892357656972224139557528865041269916588496804012459611949";"8";"nongeometric";"-220080448";"-1*2^6*7*491251";"16"
"L13n7421(1,2)(-1,1)(5,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"6.170580491702271697321307513658223826576544058576245717511502121";"4";"nongeometric";"-491";"-1*491";"16"
"L13n7421(1,1)(-1,1)(-3,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056688";"5";"nongeometric";"-29444";"-1*2^2*17*433";"16"
"L13n7421(1,1)(0,1)(-3,1)";"x^7-x^6+x^3+x^2-2*x+1";"0.589596264+0.400674798*I";"3";"5.036279417760480714150006828773291432043917433788089949264929734";"7";"nongeometric";"-485803";"-1*167*2909";"16"
"L13n7421(1,1)(1,1)(3,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199+0.764861380*I";"2";"5.832134896171538364311877994260819480192505817612591985685410823";"8";"nongeometric";"708472621";"137*5171333";"16"
"L13n7421(1,1)(-3,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"L13n7421(1,1)(0,1)(1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536708";"7";"nongeometric";"1125361";"1125361";"16"
"L13n7421(1,1)(-1,1)(3,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926862";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"L13n7421(1,1)(0,0)(1,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"9.133292120508866636674412208973689855178871321482264955702051960";"5";"geometric";"54408";"2^3*3*2267";"16"
"L13n7421(1,2)(-3,1)(5,1)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954-1.08300015*I";"2";"8.255637033280507644504669479295979649658611568524811270843256265";"7";"nongeometric";"42562753";"42562753";"16"
"L13n7421(1,3)(-1,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622087";"3";"nongeometric";"-59";"-1*59";"16"
"L13n7421(1,1)(-1,1)(7,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218953";"6";"nongeometric";"55376";"2^4*3461";"16"
"L13n7421(1,1)(-3,1)(4,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824665";"7";"nongeometric";"17551109";"53*331153";"16"
"L13n7421(1,1)(-1,1)(2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824118";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"16"
"L13n7421(1,2)(0,1)(0,0)";"x^7-x^6+x^5-3*x^4+2*x^3-2*x^2+2*x-1";"-0.172647601-1.02133046*I";"3";"9.647598258515114731829842267570433263073845044711779322817466743";"7";"nongeometric";"-270607";"-1*461*587";"16"
"L13n7421(1,1)(-3,1)(1,1)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098-1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410765";"8";"nongeometric";"1243543808";"2^8*13*373661";"16"
"L13n7421(1,1)(-1,1)(0,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295+0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538424";"8";"nongeometric";"-5942356111";"-1*5942356111";"16"
"L13n7421(1,1)(-1,1)(-1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"16"
"L13n7421(1,1)(-1,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510291";"5";"nongeometric";"40192";"2^8*157";"16"
"L13n7421(1,1)(-3,1)(3,1)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470+1.50133374*I";"2";"5.834474176829615553954272190189695284189352933748053982683107170";"6";"nongeometric";"12761036";"2^2*283*11273";"16"
"L13n7421(1,1)(1,1)(0,0)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106-1.56396545*I";"3";"8.355884353942429561240959274125247187132617235770970982259319554";"7";"nongeometric";"-976264";"-1*2^3*122033";"16"
"L13n7421(1,1)(0,0)(3,1)";"x^7-x^6-x^5-2*x^4+2*x^2+3*x+2";"-0.583138638-0.737148462*I";"2";"8.140758148317952718130019836433324230716104162061695499103400272";"7";"nongeometric";"9326969";"9326969";"16"
"L13n7421(2,1)(-1,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367811";"4";"nongeometric";"-1588";"-1*2^2*397";"16"
"L13n7421(2,1)(0,1)(4,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"7.206294076429473777267180629281702734702570046639156642011391926";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"16"
"L13n7421(2,1)(-1,1)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652191";"8";"nongeometric";"-948381887";"-1*948381887";"16"
"L13n7421(2,1)(-1,1)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004+1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507194";"7";"nongeometric";"-2639808";"-1*2^6*3^2*4583";"16"
"L13n7421(3,1)(-1,1)(1,1)";"x^7-5*x^4-5*x^3-6*x^2-2*x+1";"-0.654114120-1.16863804*I";"2";"5.948767669332459218319879386222782501968470262144029445434544158";"7";"nongeometric";"102788672";"2^6*7^2*73*449";"16"
"L13n7421(3,1)(-1,1)(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685349";"8";"nongeometric";"27935744";"2^10*27281";"16"
"L13n7421(3,1)(-1,1)(5,1)";"x^8-2*x^7-3*x^6+x^5+5*x^4+2*x^3+11*x^2+x+2";"0.0759090613-0.981087802*I";"3";"6.588161423381263590055012710850884812416520062738538909185541605";"8";"nongeometric";"-25234113728";"-1*2^6*394283027";"16"
"L13n7421(3,1)(-1,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097322";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"L13n7421(3,1)(-1,1)(4,1)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945-0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438333";"8";"nongeometric";"708617669";"708617669";"16"
"L13n7421(3,1)(-1,1)(3,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438605";"7";"nongeometric";"2718272";"2^6*42473";"16"
"L13n7421(5,1)(-1,1)(-1,1)";"x^8-x^7+x^6+2*x^5+x^3+9*x^2+6*x+1";"0.438494263+1.49033446*I";"3";"7.597845013607941475563104449474292194863653375252169548281090577";"8";"nongeometric";"-6044238416";"-1*2^4*377764901";"16"
