Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42292(4,1)(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_42292(5,1)(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_42292(1,1)(5,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_42292(3,1)(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_42292(0,1)(4,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_42292(3,1)(-1,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_42294(-1,3)";"x^5-3*x^2-2*x-1";"-0.358632012+0.468974065*I";"2";"7.443112169237021651676438870225116086899468580979385229318182142";"5";"geometric";"10329";"3*11*313";"9"
"o9_42300(-4,3)";"x^7-2*x^6-4*x^5+8*x^4+2*x^3-7*x^2+5*x+1";"0.569853391+0.651579421*I";"1";"7.758643153046859280252622281473388029650180344044704749518135606";"7";"geometric";"-43210364";"-1*2^2*10802591";"9"
"o9_42294(-1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674739";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_42299(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670451";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_42296(0,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880581";"5";"nongeometric";"2297";"2297";"9"
"o9_42302(-1,2)";"x^6-2*x^4-4*x^3+2*x^2+1";"-1.17283130-1.07227127*I";"2";"6.706161786979669349690157953190542363975701150507638846927468629";"6";"geometric";"479884";"2^2*119971";"9"
"o9_42300(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586850";"6";"nongeometric";"40277";"40277";"9"
"o9_42301(2,1)";"x^8-x^7+2*x^6-4*x^5-5*x^3-4*x^2-2*x-4";"-0.418170328+1.21167949*I";"3";"5.802805986324877484967202936862708903019255489988668697394700644";"8";"geometric";"-2857011556";"-1*2^2*7*6701*15227";"9"
"o9_42302(0,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_42302(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680925";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_42292(2,1)(0,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_42304(-3,2)(1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_42304(-1,1)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42304(-2,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42304(-1,1)(1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42304(-4,3)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42304(-2,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520332";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42304(-1,1)(3,4)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_42304(-1,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42304(-1,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42304(-2,3)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261960";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42304(-2,1)(-3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523921";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42304(-1,1)(-3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42304(-2,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42304(-2,1)(-4,3)";"x^6-2*x^5+2*x^4+x^3-2*x^2+3*x-1";"0.240731088-0.949116649*I";"2";"5.158349875986763608498648719784152760646504871205179751581142529";"6";"geometric";"251444";"2^2*62861";"9"
"o9_42304(-1,1)(-2,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_42304(-4,5)(0,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_42304(-2,1)(0,0)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148551";"6";"geometric";"95808";"2^6*3*499";"9"
"o9_42304(-1,1)(1,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_42299(-2,1)";"x^6-x^5-x^4+2*x^2-x-1";"-0.804560726-0.789064109*I";"2";"5.834227917328086645289877472123581851792392793081198516929784777";"6";"geometric";"92637";"3^3*47*73";"9"
"o9_42300(-2,1)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121-1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233588";"7";"geometric";"3192613";"3192613";"9"
"o9_42298(0,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698022";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_42304(-1,1)(-1,4)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_42304(-2,1)(-1,2)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146-1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947719";"7";"geometric";"-334727";"-1*334727";"9"
"o9_42304(-2,1)(-4,1)";"x^7-x^6+5*x^4-9*x^3+10*x^2-6*x+1";"0.721673083+1.01692385*I";"2";"4.719337527419232832632283673134433482109596929317690877401754509";"7";"nongeometric";"21577301";"17*1269253";"9"
"o9_42304(-3,2)(-2,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_42304(-2,1)(-2,3)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"geometric";"-8603431";"-1*313*27487";"9"
"o9_42295(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_42304(-1,1)(3,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_42302(1,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_42304(-1,1)(-7,4)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_42304(-1,1)(-3,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_42304(-1,1)(5,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_42304(-2,3)(2,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564+0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"geometric";"-108818443";"-1*37*2941039";"9"
"o9_42304(-1,1)(5,6)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_42304(-3,2)(3,1)";"x^8-6*x^6-2*x^5+8*x^4-2*x^3-5*x^2+5*x-1";"-1.43196689+0.479782042*I";"2";"5.956844570739487242964036622380218214630935238653741025708348194";"8";"geometric";"164082769";"164082769";"9"
"o9_42304(-3,1)(0,0)";"x^8-x^7+4*x^6-x^5+x^4+5*x^3-5*x^2+4*x+4";"0.877301312+0.632442026*I";"3";"6.910662116392838867970781411529973373520644423794761487273165053";"8";"geometric";"-1072731651";"-1*3*357577217";"9"
"o9_42304(0,0)(0,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_42304(1,1)(1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_42304(1,1)(-1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586854";"6";"nongeometric";"40277";"40277";"9"
"o9_42304(-1,3)(-1,2)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"5.934140677901698821764255898377560585499350293209416729239396046";"7";"geometric";"-224647";"-1*277*811";"9"
"o9_42304(0,0)(0,0)";"x^7-3*x^6+6*x^5-15*x^4+22*x^3-22*x^2+12*x-4";"0.633105860+0.665657076*I";"3";"8.292089096206949498882415671308129634799521699487642512210373752";"7";"geometric";"-39690992";"-1*2^4*11*61*3697";"9"
"o9_42304(0,0)(1,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600343";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_42304(-1,2)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_42304(0,0)(2,1)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014-0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306960";"6";"geometric";"-22592";"-1*2^6*353";"9"
"o9_42304(1,3)(2,1)";"x^8-2*x^6-x^5+x^4-2*x^3-5*x^2-4*x-1";"0.810511222+0.976229905*I";"3";"5.009230882151465958260990217282731758504613306451270623591273136";"8";"geometric";"-69781879";"-1*69781879";"9"
"o9_42304(3,1)(2,1)";"x^8-2*x^6-x^5-3*x^4+3*x^3-x^2+x+1";"-0.434669465-1.13053519*I";"2";"4.646331555435496757449108540243206296708647930444218094442549427";"8";"nongeometric";"90713221";"71*1277651";"9"
"o9_42304(-1,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42304(-1,1)(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42304(3,1)(1,2)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_42304(-1,2)(1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_42304(-1,1)(5,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42304(-5,4)(1,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"9"
"o9_42304(-2,1)(-3,1)";"x^7-x^6+x^5+x^4-2*x^3+x^2-x-1";"0.588606284-1.12980333*I";"2";"4.180200152576626740512371144997218671751783005460392208219317762";"7";"nongeometric";"1154313";"3^2*128257";"9"
"o9_42304(-1,1)(-5,2)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_42304(3,4)(0,1)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458688";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_42304(2,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_42304(3,2)(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551747";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_42304(1,2)(1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_42305(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_42305(1,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643234";"5";"nongeometric";"-239639";"-1*43*5573";"9"
"o9_42305(3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404459";"6";"geometric";"-753079";"-1*753079";"9"
"o9_42305(0,0)";"x^7-3*x^6+6*x^5-15*x^4+22*x^3-22*x^2+12*x-4";"0.633105860-0.665657076*I";"3";"8.292089096206949498882415671308129634799521699487642512210373752";"7";"geometric";"-39690992";"-1*2^4*11*61*3697";"9"
"o9_42305(-2,1)";"x^6-x^5-3*x^4+5*x^3-7*x^2-4*x+8";"0.499136852+1.36891290*I";"1";"5.449360820768364811323697617454711328653010251220398092456952089";"6";"geometric";"-2376628";"-1*2^2*594157";"9"
"o9_42306(-3,2)(-2,1)";"x^7-x^6-x^5+2*x^4+5*x^3-3*x-1";"-0.823976205-0.810146172*I";"2";"5.019664839936315617869364967952447921913979125618807359209680026";"7";"nongeometric";"4330472";"2^3*541309";"9"
"o9_42306(-2,1)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_42306(-2,3)(-1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_42306(-2,1)(-3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_42306(-2,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_42306(-4,1)(-2,1)";"x^6-4*x^4-2*x^3+3*x^2+5*x+1";"-0.693393101+0.714928680*I";"1";"5.175230582596977610906843350703778582977370324443277973550749421";"6";"nongeometric";"-709783";"-1*19*37357";"9"
"o9_42306(-2,3)(1,2)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215-1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504230";"7";"geometric";"-67441216";"-1*2^6*1053769";"9"
"o9_42306(-2,3)(1,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_42306(1,2)(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_42306(-2,1)(-4,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956692";"8";"geometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_42306(2,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42306(1,1)(-2,3)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974454";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_42306(2,1)(-4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711172";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_42306(2,1)(1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_42306(2,3)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_42306(2,1)(-2,3)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226-0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869603";"5";"geometric";"25136";"2^4*1571";"9"
"o9_42306(2,1)(2,1)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331+0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209905";"5";"nongeometric";"-79952";"-1*2^4*19*263";"9"
"o9_42306(2,1)(-4,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156709";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_42306(2,1)(-1,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"geometric";"2665";"5*13*41";"9"
"o9_42306(1,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42306(-2,1)(2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164546";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_42305(-3,1)";"x^6-3*x^5+x^4-4*x^2+3*x-2";"0.212020925+0.983052272*I";"2";"6.583453634485611486764072751116929571215919227485989387566414082";"6";"geometric";"1002173";"1002173";"9"
"o9_42306(2,1)(-4,5)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189-1.59397540*I";"3";"6.346534974529273306164051963287916782549485811166563729084152037";"7";"geometric";"-8054468";"-1*2^2*2013617";"9"
"o9_42306(2,1)(4,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648235";"7";"geometric";"-97569124";"-1*2^2*24392281";"9"
"o9_42306(2,1)(-3,2)";"x^7-x^6+2*x^5-4*x^4+2*x^3-4*x^2+x+1";"0.150996211-1.23601211*I";"2";"5.604271416070446359671883185650727668008493785569001923318660777";"7";"geometric";"5189188";"2^2*1297297";"9"
"o9_42306(1,1)(-4,3)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318+0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745268";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_42306(1,1)(0,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298793";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_42306(-2,3)(-2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199103";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_42306(2,1)(-1,4)";"x^7-x^6+x^5-3*x^4-x^2+x+1";"-0.0907951889+1.20898848*I";"2";"6.208025958449133909302459713186968073741721627890268744801780406";"7";"geometric";"1018217";"1018217";"9"
"o9_42306(2,1)(-3,1)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648-1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189650";"7";"nongeometric";"7717700";"2^2*5^2*71*1087";"9"
"o9_42306(4,3)(-1,1)";"x^5-x^2+x+1";"-0.622848324+1.03222316*I";"2";"3.636072371592710515376461434819058214458029091129472012730415611";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_42306(4,1)(-2,1)";"x^8-x^7+3*x^6-2*x^5+8*x^4-5*x^3+6*x^2-5*x+1";"-0.111364026-1.01000504*I";"3";"5.276084617636477541928295802476084479606274435661749533741764880";"8";"nongeometric";"-143142207";"-1*3*13*1291*2843";"9"
"o9_42306(2,1)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754668";"3";"geometric";"-107";"-1*107";"9"
"o9_42306(1,1)(-1,2)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_42307(1,2)(3,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333+1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"nongeometric";"3134213";"3134213";"9"
"o9_42307(3,1)(1,2)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333+1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"nongeometric";"3134213";"3134213";"9"
"o9_42307(4,1)(4,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348639";"6";"geometric";"1343957";"1343957";"9"
"o9_42308(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_42310(-4,1)(-1,2)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092184";"7";"nongeometric";"46836716";"2^2*11709179";"9"
"o9_42310(-6,1)(-1,2)";"x^8-3*x^6-2*x^5-2*x^3+3*x^2+8*x+4";"-1.14943517-0.563194758*I";"3";"5.433412642441569606145577447130320708701593724002127409626378111";"8";"nongeometric";"-466421056";"-1*2^6*79*92251";"9"
"o9_42310(-1,1)(2,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270536";"7";"nongeometric";"1084313";"1084313";"9"
