Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7338(-3,5)(-5,1)(5,1)";"x^8-x^7-x^6+4*x^4+2*x^3-3*x^2-x+1";"-0.774358134+0.221843061*I";"4";"5.319271150763455095675244237775235931235172768697215105003472815";"8";"geometric";"51788288";"2^9*101149";"9"
"L13n7338(-3,5)(-1,1)(-1,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"9"
"L13n7338(-3,4)(-3,2)(6,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259082";"5";"geometric";"-60803";"-1*41*1483";"9"
"L13n7338(-3,5)(-1,1)(1,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"L13n7338(-3,4)(-5,2)(4,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"L13n7338(-3,4)(-4,1)(7,2)";"x^6-x^4-x^3+x^2-1";"-0.812255006-0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010121";"6";"geometric";"59177";"17*59^2";"9"
"L13n7338(-3,4)(-1,1)(-1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267028";"6";"nongeometric";"-92051";"-1*92051";"9"
"L13n7338(-3,5)(-1,1)(0,0)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"geometric";"2330192";"2^4*145637";"9"
"L13n7338(-3,5)(-1,1)(2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"9"
"L13n7338(-3,5)(-3,2)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"L13n7338(-3,5)(1,1)(5,1)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366+0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520251";"8";"geometric";"742516457";"467*907*1753";"9"
"L13n7338(-3,5)(0,0)(1,1)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691534";"8";"geometric";"128373572";"2^2*37*867389";"9"
"L13n7338(-3,5)(-1,1)(7,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118978";"4";"geometric";"-751";"-1*751";"9"
"L13n7338(-3,5)(-4,1)(5,1)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032636";"5";"geometric";"4477";"11^2*37";"9"
"L13n7338(-3,2)(-5,2)(4,1)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"L13n7338(-3,1)(-1,1)(-5,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"L13n7338(-3,4)(-7,2)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"L13n7338(-3,5)(1,1)(1,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"L13n7338(-3,2)(-1,1)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"9"
"L13n7338(-3,2)(-5,2)(0,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731700";"5";"nongeometric";"-11243";"-1*11243";"9"
"L13n7338(-3,1)(0,0)(1,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"geometric";"435664";"2^4*73*373";"9"
"L13n7338(-3,5)(-1,1)(5,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"L13n7338(-3,5)(-4,1)(1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385631";"6";"nongeometric";"381841";"381841";"9"
"L13n7338(-3,1)(-1,1)(7,1)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954-1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628141";"7";"geometric";"42562753";"42562753";"9"
"L13n7338(-3,1)(-1,1)(0,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"L13n7338(-3,4)(-3,2)(0,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685+0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668176";"7";"nongeometric";"273826808";"2^3*307*111493";"9"
"L13n7338(-3,1)(-1,1)(4,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331977";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"L13n7338(-3,2)(-4,1)(7,2)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902171";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"L13n7338(-3,5)(-3,2)(5,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240682";"8";"geometric";"49813861";"83*600167";"9"
"L13n7338(-3,1)(0,1)(7,3)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"L13n7338(-3,2)(-3,2)(-2,1)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167+0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555183";"8";"geometric";"-81051965432";"-1*2^3*83*122066213";"9"
"L13n7338(-3,2)(1,1)(1,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"L13n7338(-3,2)(-1,1)(0,0)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"L13n7338(-3,2)(-4,1)(8,3)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788+1.44422588*I";"2";"5.382108387173659716881718024694195197551826201901220933761916612";"8";"geometric";"238313849";"79*127*23753";"9"
"L13n7338(-3,2)(-8,3)(8,3)";"x^8-x^7-3*x^6+4*x^5+3*x^4-4*x^3+3*x-1";"-0.951450108+0.418169120*I";"3";"6.396798270614742395147114406471873928255226022929261189784916633";"8";"geometric";"-646293644";"-1*2^2*2521*64091";"9"
"L13n7338(-3,5)(-1,1)(-5,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"geometric";"3254180524";"2^2*7*1979*58727";"9"
"L13n7338(-3,1)(-1,1)(-2,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295+0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538425";"8";"geometric";"-5942356111";"-1*5942356111";"9"
"L13n7338(-3,7)(-5,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"geometric";"-23";"-1*23";"9"
"L13n7338(-3,7)(-1,1)(6,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"L13n7338(-3,7)(-1,1)(4,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"L13n7338(-3,7)(-1,1)(-1,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764505";"5";"nongeometric";"5584";"2^4*349";"9"
"L13n7338(-3,7)(-4,1)(5,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151271";"5";"geometric";"-11551";"-1*11551";"9"
"L13n7338(-3,5)(-5,1)(4,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"geometric";"1135229";"1135229";"9"
"L13n7338(-3,7)(-1,1)(5,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"L13n7338(-3,7)(-1,1)(0,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"geometric";"60743132";"2^2*15185783";"9"
"L13n7338(-3,5)(-1,1)(-3,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068081";"7";"geometric";"87357184";"2^8*103*3313";"9"
"L13n7338(-3,7)(-1,1)(1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"9"
"L13n7338(-3,5)(-5,1)(1,1)";"x^7-3*x^6+2*x^5+x^4+4*x^3+x^2+3*x-2";"-0.759574427-0.634647241*I";"3";"4.864509629800008592705295214035723566928893069492133708486533503";"7";"nongeometric";"-17582768";"-1*2^4*7^2*41*547";"9"
"L13n7338(-3,7)(-1,1)(2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"L13n7338(-3,5)(-1,1)(4,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826088";"8";"nongeometric";"-948381887";"-1*948381887";"9"
