Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40444(-1,1)(-6,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_40444(-2,1)(4,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"nongeometric";"320";"2^6*5";"9"
"o9_40444(-2,1)(-4,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"nongeometric";"320";"2^6*5";"9"
"o9_40444(-1,1)(-3,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_40444(-2,1)(-3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921547";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40444(-2,3)(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40444(-2,1)(-1,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168038";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_40444(-2,1)(1,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168042";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_40444(-2,1)(3,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168042";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_40444(-2,1)(-3,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_40444(-1,1)(-6,7)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947399";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_40444(-1,1)(2,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_40444(-1,1)(-6,5)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_40444(-1,2)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_40444(-1,1)(-8,7)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642265";"5";"nongeometric";"12533";"83*151";"9"
"o9_40444(-1,1)(-2,7)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_40444(-1,2)(0,0)";"x^5-2*x^4-2*x^3+3*x^2+4*x-2";"1.81856761-0.316096775*I";"2";"5.880185505482529021188843563712547533983858989970829351239977298";"5";"nongeometric";"75304";"2^3*9413";"9"
"o9_40444(-1,1)(-8,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_40444(-1,1)(-8,11)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517291";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_40444(-1,1)(4,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_40444(-1,1)(-4,9)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_40444(-1,1)(-8,3)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448881";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_40444(-1,1)(-8,9)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448902";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_40444(-2,3)(0,0)";"x^5-x^4+3*x^2-x+2";"0.0838327441+0.765686742*I";"2";"7.199492809648926742765838760743617873888869882873779812027037356";"5";"geometric";"32041";"179^2";"9"
"o9_40444(-4,1)(1,2)";"x^5-x^4+x^3-2*x^2+x-2";"-0.559818898+0.999896110*I";"2";"4.964947296907376018612006090887913971847046156831754479251636596";"5";"nongeometric";"24841";"24841";"9"
"o9_40444(-1,1)(6,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605233";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_40444(-1,1)(-5,2)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370914";"6";"nongeometric";"182977";"67*2731";"9"
"o9_40444(-1,1)(-5,4)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856907";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_40444(-1,1)(-6,11)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_40444(-1,1)(-5,7)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471457";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_40444(-2,1)(-6,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626186";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_40444(-2,1)(-1,6)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626186";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_40444(-2,1)(6,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626187";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_40444(-2,1)(1,6)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626187";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_40444(-2,1)(5,2)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_40444(-2,1)(-2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_40444(-2,1)(-5,2)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_40444(-2,1)(2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"geometric";"-242752";"-1*2^6*3793";"9"
"o9_40444(-2,1)(4,3)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_40444(-2,1)(3,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_40444(-2,1)(-4,3)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828950";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_40444(-2,1)(-1,5)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373575";"6";"nongeometric";"-732736";"-1*2^6*107^2";"9"
"o9_40444(-1,1)(-5,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032883";"6";"nongeometric";"78301";"78301";"9"
"o9_40444(-1,1)(-5,3)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_40444(-2,5)(-2,1)";"x^6-x^5+9*x^3-x^2+2*x-4";"1.38777796-1.75127162*I";"2";"6.053972086263326826232054373750587184595296368963856347893965196";"6";"geometric";"7639468";"2^2*853*2239";"9"
"o9_40444(-1,2)(-4,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773583";"6";"nongeometric";"265617";"3^2*11*2683";"9"
"o9_40444(-1,1)(2,5)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_40444(-1,1)(8,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"2.581067110041325465034375712091078104704801555401723934075792045";"6";"nongeometric";"233173";"233173";"9"
"o9_40444(-1,1)(3,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_40444(-1,1)(-10,11)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900353";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_40444(-1,1)(-4,11)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"2.575174857242166163562143522381804214273707496597035379340453049";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_40444(-2,5)(0,0)";"x^7-3*x^6+5*x^5-15*x^4+25*x^3-17*x^2+18*x-18";"1.66387707-0.247588438*I";"3";"7.730784707795012180281584581964228913341819469805176119669056861";"7";"geometric";"-299306328";"-1*2^3*3*317*39341";"9"
"o9_40444(-1,1)(-2,9)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"2.555583293760643324066881768213244342449307649163770322566366341";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_40444(-1,1)(-10,3)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193631";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_40444(-1,1)(-1,5)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551994";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_40444(-2,3)(-4,1)";"x^7-x^6+3*x^5-6*x^4+5*x^3-8*x^2+5*x-3";"-0.516622054+1.45056537*I";"3";"6.506462721252744758009543976558482594998278695989648246260848785";"7";"geometric";"-5941796";"-1*2^2*7*212207";"9"
"o9_40444(-1,1)(-10,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627443";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_40444(-1,2)(-6,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+4*x^3-6*x^2+1";"0.874474566+0.693875631*I";"2";"5.421232495651643687112015332419754236163057436067195107389308818";"8";"nongeometric";"247075072";"2^8*809*1193";"9"
"o9_40444(-1,1)(8,3)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"2.606583537775529906317958442829206391822068721538874307315771455";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_40444(-2,1)(-8,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_40444(-2,1)(-1,8)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_40444(-2,1)(1,8)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_40444(-2,1)(8,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_40444(-2,1)(-5,4)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054992";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_40444(-2,1)(4,5)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054992";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_40444(-2,1)(5,4)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054992";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_40444(-2,7)(2,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_40444(-2,1)(7,2)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_40444(-2,1)(2,7)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949+0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459666";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_40444(-4,7)(-2,1)";"x^8-2*x^7-7*x^6+8*x^5+20*x^4-12*x^3-17*x^2+16*x-4";"0.446550310+0.240987298*I";"2";"6.231229565138575532797841693699133941855512241337013744901848414";"8";"geometric";"74332969212";"2^2*3*149*41573249";"9"
"o9_40444(-2,3)(4,1)";"x^8-3*x^7+2*x^6-x^5+4*x^4-2*x^3+x^2-2*x-2";"-0.645838162-0.860702048*I";"3";"6.351126471190662694147428711417393304570685517751474306987148371";"8";"geometric";"-1019138192";"-1*2^4*107*595291";"9"
"o9_40444(-1,2)(1,2)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"4.465424526771380877096900272871009904330843643209394886706567633";"8";"nongeometric";"4626801";"3^4*239^2";"9"
"o9_40444(-2,1)(1,7)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440-0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487336";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_40444(-2,1)(-1,7)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440+0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487337";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_40444(-2,1)(-7,1)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440-0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487337";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_40444(-3,5)(2,1)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377090";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_40444(-2,1)(5,3)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377090";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_40444(-2,1)(3,5)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377090";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_40444(-2,1)(-5,3)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377091";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_40444(-2,1)(-3,5)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377091";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_40444(-1,1)(-12,11)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323309";"8";"nongeometric";"-495608263";"-1*1201*412663";"9"
"o9_40444(-1,1)(-3,7)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546894";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_40444(-1,1)(5,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188218";"8";"nongeometric";"-21309911";"-1*7*269*11317";"9"
"o9_40444(-1,1)(-12,1)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"2.614956028409200076198186013348864824798028662237773946770713270";"8";"nongeometric";"-342104207";"-1*73*79*137*433";"9"
"o9_40444(0,0)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988717";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40444(0,0)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185075";"3";"geometric";"-59";"-1*59";"9"
"o9_40444(-1,4)(2,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"nongeometric";"320";"2^6*5";"9"
"o9_40444(0,0)(-1,1)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796+0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296508";"5";"nongeometric";"53809";"7*7687";"9"
"o9_40444(0,0)(-4,1)";"x^8-2*x^7+5*x^6-5*x^5+2*x^4+4*x^3-9*x^2+8*x-2";"0.863835893+0.441057645*I";"3";"7.458855584121926914292170091948590777400862340376771724598057964";"8";"geometric";"-3112602424";"-1*2^3*11437*34019";"9"
"o9_40444(0,0)(3,1)";"x^8-x^7-3*x^6+8*x^5-2*x^4-7*x^3+5*x^2+4*x-4";"1.12924948-0.946505212*I";"3";"6.659229054924528925973362320239804129442053211437115917447547528";"8";"geometric";"-2480927347";"-1*127*19534861";"9"
"o9_40444(1,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40444(2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40444(1,2)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40444(2,1)(2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343604";"2";"geometric";"-7";"-1*7";"9"
"o9_40444(2,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311047";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40444(-1,1)(-4,7)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650558";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40444(-1,1)(-2,5)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_40444(1,1)(2,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_40444(1,4)(2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968917";"4";"nongeometric";"320";"2^6*5";"9"
"o9_40444(-4,1)(2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"nongeometric";"320";"2^6*5";"9"
"o9_40444(-2,1)(-1,4)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"nongeometric";"320";"2^6*5";"9"
"o9_40444(-2,1)(1,4)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"nongeometric";"320";"2^6*5";"9"
"o9_40444(-2,1)(-2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40444(-3,2)(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40444(-2,1)(2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40444(-1,3)(2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168042";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_40444(1,3)(2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_40444(0,0)(0,0)";"x^4-3*x^2-2";"0.000000000+0.749368276*I";"1";"8.057144984768943751599445374313974181113202873361285125832639421";"4";"geometric";"-2312";"-1*2^3*17^2";"9"
"o9_40444(-4,3)(4,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"7.029051410703918796068735974440979655747123190358529470178785885";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_40444(2,1)(6,1)";"x^4-x^3+2*x^2-4*x+4";"-0.529896970+1.55642994*I";"2";"6.074512328044800106335136562093035477186764296717475677954111150";"4";"geometric";"2292";"2^2*3*191";"9"
"o9_40444(1,1)(3,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_40444(2,1)(4,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"geometric";"892";"2^2*223";"9"
"o9_40444(1,1)(1,2)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465271";"5";"nongeometric";"5501";"5501";"9"
"o9_40444(-1,1)(-8,5)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"9"
"o9_40444(1,1)(0,0)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296506";"5";"nongeometric";"53809";"7*7687";"9"
"o9_40444(2,1)(3,1)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296506";"5";"geometric";"53809";"7*7687";"9"
"o9_40444(0,0)(1,2)";"x^5-2*x^4-2*x^3+3*x^2+4*x-2";"1.81856761+0.316096775*I";"2";"5.880185505482529021188843563712547533983858989970829351239977298";"5";"nongeometric";"75304";"2^3*9413";"9"
"o9_40444(2,1)(-4,1)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064+0.365630887*I";"2";"5.933306034299842240460304514014480439077773243243959906560199835";"5";"geometric";"59164";"2^2*7*2113";"9"
"o9_40444(0,0)(2,3)";"x^5-x^4+3*x^2-x+2";"0.0838327441-0.765686742*I";"2";"7.199492809648926742765838760743617873888869882873779812027037356";"5";"geometric";"32041";"179^2";"9"
"o9_40444(-1,1)(3,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"9"
