Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44122(5,1)(-2,1)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560-0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580428";"8";"nongeometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_44122(5,1)(4,1)";"x^8-2*x^7-x^6-x^5+3*x^4+5*x^3+2*x^2-2*x-1";"-0.694665269+0.444330817*I";"2";"7.203032375426298089912598665562432757693207839909403912164315209";"8";"geometric";"393851572";"2^2*98462893";"9"
"o9_44122(7,1)(1,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_44122(5,3)(1,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"9"
"o9_44123(-8,1)(-1,2)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44123(-8,1)(-1,1)(1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44123(-8,1)(-1,2)(-1,2)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602+2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570058";"7";"geometric";"-32208752";"-1*2^4*31*64937";"9"
"o9_44123(-8,1)(-2,1)(-1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_44123(-8,1)(-1,4)(1,2)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500-0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889709";"8";"nongeometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_44123(-8,1)(1,2)(1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-8,1)(1,3)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-8,1)(1,2)(1,4)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251606";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44123(-8,1)(3,2)(1,2)";"x^7-2*x^4+x^3+x^2-2*x-1";"0.699899007-0.760547107*I";"2";"4.897704449464292043914608329544633949370315402726817664221978428";"7";"nongeometric";"5086844";"2^2*7*139*1307";"9"
"o9_44123(-8,1)(2,3)(1,2)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"9"
"o9_44123(-8,1)(1,2)(2,3)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"9"
"o9_44123(-8,1)(1,2)(3,8)";"x^7-2*x^6+x^5+x^4+x^3-x^2-x+2";"1.23922070-0.848688528*I";"3";"5.467677823172209230031865800829894412984124899700222727901556358";"7";"nongeometric";"-20377400";"-1*2^3*5^2*139*733";"9"
"o9_44123(-8,1)(1,2)(2,5)";"x^7-x^6+x^3+x^2-2*x+1";"0.589596264+0.400674798*I";"3";"5.036279417760480714150006828773291432043917433788089949264929722";"7";"nongeometric";"-485803";"-1*167*2909";"9"
"o9_44123(-8,1)(0,0)(-1,1)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747-1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"nongeometric";"-378358996";"-1*2^2*94589749";"9"
"o9_44123(-8,1)(2,1)(1,2)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676-0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"nongeometric";"370762193";"370762193";"9"
"o9_44123(-8,1)(1,4)(1,4)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_44123(-8,1)(-1,1)(-2,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_44123(-8,1)(1,2)(2,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676-0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"nongeometric";"370762193";"370762193";"9"
"o9_44123(-8,3)(-2,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-8,1)(1,2)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44123(-8,1)(0,0)(1,2)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_44123(-8,1)(-3,2)(1,2)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"nongeometric";"199004";"2^2*13*43*89";"9"
"o9_44123(-8,1)(-1,1)(-1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_44123(-8,1)(1,2)(3,2)";"x^7-2*x^4+x^3+x^2-2*x-1";"0.699899007-0.760547107*I";"2";"4.897704449464292043914608329544633949370315402726817664221978428";"7";"nongeometric";"5086844";"2^2*7*139*1307";"9"
"o9_44123(-8,1)(1,6)(1,2)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966-0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492864";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_44123(-8,1)(1,2)(3,4)";"x^7-2*x^6+x^4+2*x^3-3*x-1";"1.31474461-0.720460858*I";"2";"5.004062042907966106780772898425995860410320696075619616503623412";"7";"nongeometric";"8972296";"2^3*127*8831";"9"
"o9_44123(-8,1)(3,4)(1,2)";"x^7-2*x^6+x^4+2*x^3-3*x-1";"1.31474461-0.720460858*I";"2";"5.004062042907966106780772898425995860410320696075619616503623412";"7";"nongeometric";"8972296";"2^3*127*8831";"9"
"o9_44123(-8,1)(-1,1)(2,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_44123(-8,1)(2,5)(1,2)";"x^7-x^6+x^3+x^2-2*x+1";"0.589596264+0.400674798*I";"3";"5.036279417760480714150006828773291432043917433788089949264929723";"7";"nongeometric";"-485803";"-1*167*2909";"9"
"o9_44123(-8,1)(-1,1)(0,0)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747-1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"nongeometric";"-378358996";"-1*2^2*94589749";"9"
"o9_44123(-8,3)(-3,1)(2,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_44123(-8,1)(1,2)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44123(-8,3)(-1,2)(1,2)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"9"
"o9_44123(-8,1)(1,2)(0,0)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076643";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_44123(-8,3)(-1,1)(-1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_44123(-8,3)(2,3)(-1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44123(-8,1)(3,8)(1,2)";"x^7-2*x^6+x^5+x^4+x^3-x^2-x+2";"1.23922070-0.848688528*I";"3";"5.467677823172209230031865800829894412984124899700222727901556357";"7";"nongeometric";"-20377400";"-1*2^3*5^2*139*733";"9"
"o9_44123(-8,3)(0,0)(0,0)";"x^7-x^6+3*x^5-x^4+2*x^3+x^2-1";"0.693125645+1.19403316*I";"3";"8.612373583644333290587357600641661454759811463491903129409009874";"7";"geometric";"-2383636";"-1*2^2*61*9769";"9"
"o9_44123(-8,3)(0,0)(-1,1)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078-0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123606";"8";"nongeometric";"3121345513";"11*13*21827591";"9"
"o9_44123(-8,1)(1,2)(-1,4)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500-0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889708";"8";"nongeometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_44123(-8,3)(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-8,1)(1,4)(1,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251607";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44123(-8,3)(1,2)(-1,2)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187734";"5";"nongeometric";"7373";"73*101";"9"
"o9_44123(-8,3)(1,2)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44123(-8,3)(-1,2)(-1,2)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074-0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738769";"6";"geometric";"617468";"2^2*29*5323";"9"
"o9_44123(-8,1)(1,2)(-3,2)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013621";"6";"nongeometric";"199004";"2^2*13*43*89";"9"
"o9_44123(-8,1)(1,2)(1,6)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966-0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492864";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_44123(-8,1)(0,0)(0,0)";"x^7-2*x^6+4*x^5-6*x^4+8*x^3-6*x^2+4*x-1";"-0.397269562-1.39058445*I";"3";"8.585112143190465006735617780058474887067596378995116878169372044";"7";"geometric";"-2766487";"-1*2766487";"9"
"o9_44123(-8,1)(2,3)(-1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_44123(-8,3)(-1,1)(0,0)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078-0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123607";"8";"nongeometric";"3121345513";"11*13*21827591";"9"
"o9_44123(-8,3)(2,1)(-3,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_44123(-8,5)(-1,2)(-1,2)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"1.02009346-0.778575928*I";"2";"6.119092759138885355549746311773755326375988819915724365347952162";"5";"geometric";"13164";"2^2*3*1097";"9"
"o9_44123(-8,5)(-1,2)(1,2)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_44123(-8,5)(-1,1)(-2,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44123(-8,5)(2,3)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-8,5)(-1,1)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44123(-8,3)(-1,1)(1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207932";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44123(-8,3)(-1,1)(2,3)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44123(-8,5)(-2,1)(-1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44123(-8,5)(1,2)(-1,2)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802264";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_44123(-8,7)(-1,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44123(-8,5)(-1,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44123(-8,7)(-1,7)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"7.092590799481961002430761588725923402081319258625319832164251840";"6";"geometric";"29189";"17^2*101";"9"
"o9_44123(-8,5)(-1,1)(1,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_44123(-8,5)(1,2)(-1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_44123(-8,7)(1,2)(-1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_44123(-8,7)(-1,1)(-2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725505";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_44123(-8,7)(-1,1)(0,0)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747+1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328870";"8";"nongeometric";"-378358996";"-1*2^2*94589749";"9"
"o9_44123(-8,7)(0,0)(-1,1)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747+1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"nongeometric";"-378358996";"-1*2^2*94589749";"9"
"o9_44123(-8,5)(-1,1)(0,0)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078+0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123606";"8";"nongeometric";"3121345513";"11*13*21827591";"9"
"o9_44123(-8,5)(0,0)(-1,1)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078+0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123607";"8";"nongeometric";"3121345513";"11*13*21827591";"9"
"o9_44123(-8,5)(-3,5)(-2,1)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184-1.01960217*I";"3";"7.013233740414419821332188652421573419494766287670073310434495296";"8";"geometric";"-9467567";"-1*19*181*2753";"9"
"o9_44123(-8,5)(-2,1)(-3,5)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184-1.01960217*I";"3";"7.013233740414419821332188652421573419494766287670073310434495296";"8";"geometric";"-9467567";"-1*19*181*2753";"9"
"o9_44123(-8,7)(2,3)(-1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408865";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_44123(-8,7)(-1,1)(1,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_44123(-8,7)(-2,1)(-1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_44123(-8,7)(-1,1)(2,3)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_44123(-7,1)(1,2)(-1,2)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928897";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_44123(-7,1)(-1,2)(1,2)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928899";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_44123(-7,2)(-1,1)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600844";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44123(-8,7)(-2,1)(-1,7)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"7.092590799481961002430761588725923402081319258625319832164251840";"6";"geometric";"29189";"17^2*101";"9"
"o9_44123(-7,2)(-3,1)(2,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556117";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_44123(-7,2)(1,2)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600851";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44123(-7,2)(2,1)(-3,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556117";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_44123(-7,3)(-1,1)(1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44123(-7,3)(1,2)(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769526";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44123(-7,4)(-1,1)(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44123(-7,5)(-1,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44123(-6,1)(-1,1)(2,3)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44123(-6,1)(1,2)(-1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44123(-6,1)(-1,2)(1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44123(-6,1)(-1,2)(-1,2)";"x^5+2*x^3-x^2+2*x-2";"-0.653870438-1.17852203*I";"2";"5.934871254402017811619894837950096956496248909499403909857209698";"5";"geometric";"28684";"2^2*71*101";"9"
"o9_44123(-6,1)(-1,1)(-2,1)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_44123(-6,1)(1,2)(1,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44123(-6,1)(1,3)(1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651441";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44123(-6,1)(1,3)(2,3)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974356";"6";"geometric";"2882172";"2^2*3*461*521";"9"
"o9_44123(-6,1)(0,0)(0,0)";"x^6-x^5-5*x^4+10*x^3+12*x^2-8*x+4";"1.99139001+1.23971984*I";"2";"8.413957677992376373467476104456220880724588370010701464825566530";"6";"geometric";"20392672";"2^5*637271";"9"
"o9_44123(-6,1)(1,3)(1,3)";"x^7-2*x^5-3*x^4+7*x^3-4*x^2-6*x-1";"0.893384591+0.919915440*I";"2";"5.664576146452672591428959733607389422162942507732722235428465243";"7";"geometric";"147999856";"2^4*601*15391";"9"
"o9_44123(-6,1)(-1,4)(-1,4)";"x^7-2*x^6-x^5+3*x^4+3*x^3-3*x^2-4*x-2";"-0.451131521+0.533067242*I";"3";"7.535044322118683744110773489291723195669512090098061315987406401";"7";"geometric";"-18513428";"-1*2^2*739*6263";"9"
"o9_44123(-6,1)(1,2)(-3,2)";"x^7-x^5-3*x^4+x^3-6*x^2+5*x-1";"-1.33081165+1.05294568*I";"2";"5.055736653849757137256122351766913763354066061523577079865177482";"7";"nongeometric";"82855156";"2^2*383*54083";"9"
"o9_44123(-6,1)(-1,4)(1,2)";"x^7-x^6+4*x^5-2*x^4+2*x^3+8*x^2+7*x+1";"1.19894733-1.09720488*I";"3";"4.917615394157690041647050550553334143990702708413023365888234091";"7";"nongeometric";"-37991168";"-1*2^8*148403";"9"
"o9_44123(-6,1)(1,3)(0,0)";"x^7-x^6-2*x^5-x^4+x^3+3*x^2+4*x+2";"-0.750742472-0.538031574*I";"3";"7.161287382414641512088438760311253132259903544036378093393673455";"7";"geometric";"-10382708";"-1*2^2*7^2*52973";"9"
"o9_44123(-6,1)(0,0)(1,3)";"x^7-x^6-2*x^5-x^4+x^3+3*x^2+4*x+2";"-0.750742472-0.538031574*I";"3";"7.161287382414641512088438760311253132259903544036378093393673456";"7";"geometric";"-10382708";"-1*2^2*7^2*52973";"9"
"o9_44123(-6,1)(-1,1)(0,0)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276781";"7";"nongeometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_44123(-6,1)(0,0)(-1,1)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276781";"7";"nongeometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_44123(-6,1)(-1,1)(6,5)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626-0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248865";"8";"nongeometric";"257325844";"2^2*577*111493";"9"
"o9_44123(-6,1)(-5,1)(-2,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"6.708775501430029624646327366644297608339884289031072335007000310";"8";"geometric";"-46891231";"-1*29*1616939";"9"
