Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_21481(3,1)(-2,1)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458688";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_21481(-2,1)(3,1)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458688";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_21484(-1,3)(2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396766";"7";"nongeometric";"65321821";"65321821";"9"
"o9_21489(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489104";"2";"nongeometric";"-3";"-1*3";"9"
"o9_21492(3,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_21492(4,1)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142-0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527432";"8";"geometric";"873948688";"2^4*54621793";"9"
"o9_21492(2,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_21495(-2,1)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_21508(-2,1)(1,5)";"x^7-x^5+2*x^3-x^2+1";"0.415006156+0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_21508(-2,1)(-1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_21508(-2,1)(3,5)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921673";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_21508(-2,1)(1,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_21508(-2,1)(1,4)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"9"
"o9_21508(-2,1)(-1,3)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_21508(-2,1)(0,0)";"x^6-2*x^5-x^4-3*x^3+5*x^2-4*x+2";"-0.949517605-1.11885052*I";"2";"4.142398812694144984266001977688226466286231000128375979549579763";"6";"nongeometric";"1585532";"2^2*13*30491";"9"
"o9_21508(-2,1)(2,3)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441879";"6";"nongeometric";"274649";"269*1021";"9"
"o9_21508(-2,1)(5,7)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"o9_21508(-4,1)(0,0)";"x^8-2*x^7+4*x^6-4*x^5+2*x^4+5*x^3-10*x^2+x-9";"-0.167544002+0.822435961*I";"3";"5.912447379111705814128870128426552637437373368774925287899755903";"8";"geometric";"-5503761391";"-1*2267*2427773";"9"
"o9_21512(-1,2)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283740";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_21512(2,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294+0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594457";"8";"geometric";"211873709";"12391*17099";"9"
"o9_21525(-1,2)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724900";"5";"geometric";"23984";"2^4*1499";"9"
"o9_21525(-2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_21525(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208438";"6";"geometric";"-365263";"-1*23*15881";"9"
"o9_21512(1,2)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162340";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_21525(1,2)";"x^8-x^7+2*x^6+2*x^5-2*x^4+4*x^3+x^2-x+1";"0.329297871-0.486652256*I";"3";"5.456199235631732211756678260652499638627128211824347508810284792";"8";"geometric";"-19448443";"-1*7^3*56701";"9"
"o9_21525(-1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_21525(0,0)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772+1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954485";"6";"geometric";"1997417";"317*6301";"9"
"o9_21529(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859728";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_21525(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_21535(-1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413881";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_21545(1,0)";"x-1";"1.00000000";"0";"3.765542536127383724414946468582166204244961821501347287564437448";"0";"nongeometric";"1";"1";"9"
"o9_21535(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_21534(-3,2)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908-1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977225";"8";"geometric";"7306419056";"2^4*9127*50033";"9"
"o9_21545(-1,0)";"x-1";"1.00000000";"0";"3.765542536127383724414946468582166204244961821501347287564437448";"0";"nongeometric";"1";"1";"9"
"o9_21529(-2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"geometric";"182977";"67*2731";"9"
"o9_21555(2,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130471";"6";"nongeometric";"172709";"172709";"9"
"o9_21548(2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068083";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_21555(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206825";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_21563(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_21562(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"9"
"o9_21532(-2,1)";"x^8-x^7-x^6-x^5+2*x^4+x^3-x-3";"-0.797370018+0.887619117*I";"3";"4.589603511958984064305861097815381329457924640758513046064248012";"8";"nongeometric";"-160012719";"-1*3^3*5926397";"9"
"o9_21556(1,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_21568(-3,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_21568(-2,1)(-3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_21568(-2,1)(-5,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190746";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_21568(-2,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_21568(-2,1)(3,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_21568(-5,3)(-2,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190745";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_21568(-3,1)(-3,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_21568(0,0)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_21568(3,1)(-2,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453108";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_21565(1,2)";"x^7-x^6+2*x^5-2*x^4+2*x^3-3*x^2+x-1";"0.403445773-1.14177423*I";"3";"4.179674209791047842911682456690118932065730288683674669861120937";"7";"geometric";"-456107";"-1*456107";"9"
"o9_21570(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_21580(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518480";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_21583(-1,2)(-2,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_21583(-3,2)(-2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472294";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_21590(-3,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774845";"5";"geometric";"13792";"2^5*431";"9"
"o9_21587(2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_21587(1,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683397";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_21590(0,0)";"x^7-2*x^6+7*x^5-7*x^4+15*x^3-4*x^2+9*x+13";"1.04133086+1.30885302*I";"3";"6.615476805232907326588720581075510239940990008650512353225263249";"7";"geometric";"-67001776";"-1*2^4*4187611";"9"
"o9_21590(-5,1)";"x^7-2*x^6+x^4+x^3-4*x^2-4*x-1";"1.07349253-1.06677027*I";"3";"6.146346098132916472054406947401349905011899190267545950103803628";"7";"geometric";"-12541552";"-1*2^4*43*18229";"9"
"o9_21587(4,1)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683-0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811572";"7";"nongeometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_21586(-3,1)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683-0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811575";"7";"geometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_21590(-1,3)";"x^7-x^6+4*x^5-5*x^4+7*x^3+3*x^2+2*x+1";"-0.0411794571+0.511532436*I";"3";"5.909689479177451263281074357182479144518718883953720693775166014";"7";"geometric";"-30529452";"-1*2^2*3*2544121";"9"
"o9_21590(3,1)";"x^8-x^7+2*x^6+x^5+4*x^3-2*x^2+4*x-1";"0.852076145+1.09108249*I";"3";"5.257484273908741726638321111294221215431479957340123193723922509";"8";"geometric";"-212447083";"-1*2593*81931";"9"
"o9_21590(-1,2)";"x^8-x^7-2*x^6-7*x^5+20*x^4-4*x^3-10*x-4";"-0.233031862-0.703138829*I";"3";"5.158966019143313166174002940878871333641788143312716656194663123";"8";"geometric";"-2502993664";"-1*2^8*1187*8237";"9"
"o9_21590(-2,1)";"x^8+3*x^6-x^5+7*x^4-10*x^3+5*x^2-7*x+4";"-0.208021043-0.879843132*I";"3";"4.673620319842243108833082018219684519721013838128217492749771563";"8";"geometric";"-349043648";"-1*2^6*1997*2731";"9"
"o9_21587(3,1)";"x^8-3*x^7+4*x^6-3*x^5-2*x^4+5*x^3-6*x^2+4*x-8";"1.08997087+0.828344111*I";"3";"4.912265770910583302551169047326691026666898274447113749916682179";"8";"nongeometric";"-1827321884";"-1*2^2*19*24043709";"9"
"o9_21590(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_21601(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_21601(-5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830196";"4";"geometric";"697";"17*41";"9"
"o9_21602(5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_21601(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326343";"4";"geometric";"-331";"-1*331";"9"
"o9_21601(0,0)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"6.616483109460838927357622004912191366082422073460960737055849971";"5";"geometric";"-7367";"-1*53*139";"9"
"o9_21602(0,0)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"6.616483109460838927357622004912191366082422073460960737055849972";"5";"geometric";"-7367";"-1*53*139";"9"
"o9_21602(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139585";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_21601(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_21601(-2,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_21586(-2,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_21601(-1,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134832";"7";"geometric";"1162657";"113*10289";"9"
"o9_21602(1,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134832";"7";"geometric";"1162657";"113*10289";"9"
"o9_21602(4,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757-1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345440";"7";"geometric";"126946973";"17*7467469";"9"
"o9_21601(1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"geometric";"-32775179";"-1*32775179";"9"
"o9_21602(-1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_21601(3,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"5.270568970968194389716113700037725920823567328361956553070033407";"8";"geometric";"122065813";"122065813";"9"
"o9_21602(-3,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"5.270568970968194389716113700037725920823567328361956553070033414";"8";"geometric";"122065813";"122065813";"9"
"o9_21602(-2,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928895";"8";"geometric";"1824564809";"27893*65413";"9"
"o9_21601(2,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"geometric";"1824564809";"27893*65413";"9"
"o9_21602(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_21602(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326349";"4";"geometric";"-331";"-1*331";"9"
"o9_21608(-1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924988";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_21602(2,1)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417264";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_21601(-4,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757+1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345437";"7";"geometric";"126946973";"17*7467469";"9"
"o9_21609(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_21610(1,3)(-2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_21610(-1,3)(-2,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375506";"8";"nongeometric";"264881117";"264881117";"9"
"o9_21610(3,8)(-2,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_21612(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349483";"5";"geometric";"1609";"1609";"9"
"o9_21614(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_21614(-1,2)";"x^5-x^4-2*x^3-x^2+3*x+1";"-0.860282393-0.825857571*I";"1";"5.262436101311908292112209718185799560940157577348195118814913519";"5";"geometric";"-14911";"-1*13*31*37";"9"
"o9_21621(-2,1)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742+0.229941085*I";"3";"3.901817405214300733602681850587912603104893318913303709387373582";"8";"nongeometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_21621(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541982";"5";"nongeometric";"4757";"67*71";"9"
"o9_21617(-1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238691";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_21638(-1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871596";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_21621(-8,5)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506+1.74025372*I";"3";"6.474906201698883064408008772503229099568381726382796996150334738";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
