Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43463(1,3)";"x^8-3*x^7+2*x^6-x^5-3*x^4+5*x^3-2*x^2+2*x+1";"0.244222437+1.08562704*I";"2";"7.700423579452649607392777539759326758519577798577224552778214968";"8";"geometric";"1455108976";"2^4*59*1541429";"9"
"o9_43465(1,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"nongeometric";"4587346973";"11*7927*52609";"9"
"o9_43463(0,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390+1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203453";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_43469(0,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_43469(2,1)";"x^7-x^6+4*x^5-x^4+3*x^3+3*x^2+1";"0.0844528256-0.538251634*I";"3";"5.222653973621475666545144761746700682209887332506123734176942288";"7";"geometric";"-5838256";"-1*2^4*364891";"9"
"o9_43465(0,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535450";"8";"nongeometric";"501164633";"501164633";"9"
"o9_43464(-1,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"nongeometric";"4587346973";"11*7927*52609";"9"
"o9_43470(-2,1)(2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_43470(-2,1)(-2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168042";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43470(-2,1)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_43470(-2,3)(-2,1)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143+0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051723";"6";"geometric";"3800088";"2^3*3^3*73*241";"9"
"o9_43470(-4,3)(-2,1)";"x^6-x^5+3*x^4-x^3+3*x^2-x+1";"-0.377438833+0.926034517*I";"3";"6.239196226459644459474757268277719123033455148746875336264108113";"6";"geometric";"-29095";"-1*5*11*23^2";"9"
"o9_43470(-2,1)(-1,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435350";"6";"nongeometric";"-10571";"-1*11*31^2";"9"
"o9_43470(-4,1)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_43470(-4,3)(2,1)";"x^7-3*x^6+4*x^5-5*x^4+5*x^3-3*x^2+3*x-1";"-0.368265500+0.838045477*I";"3";"5.405657330290161628005820663614614319773572581473039970039210538";"7";"geometric";"-1199339";"-1*929*1291";"9"
"o9_43470(-2,1)(0,0)";"x^7-x^6+5*x^4-5*x^3+7*x^2-4*x+4";"1.01661448-1.14936835*I";"3";"6.321162446006131020627870152906753980952769532487585502784835793";"7";"nongeometric";"-93857383";"-1*1327*70729";"9"
"o9_43470(-5,1)(1,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357135";"8";"nongeometric";"135809173";"135809173";"9"
"o9_43470(-2,3)(2,1)";"x^8-x^7-3*x^6-4*x^5+4*x^4-x^3+x^2-6*x+1";"-1.19448715-0.981968681*I";"3";"5.222469657743731211857000729726937334581633410409140317682940829";"8";"nongeometric";"-1067726656";"-1*2^6*16683229";"9"
"o9_43470(-1,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43470(-1,1)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43470(-1,1)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43470(-1,1)(-4,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43470(-1,1)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43470(-1,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43470(-1,1)(-2,5)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290999";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43470(-1,1)(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43470(-1,2)(-2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"9"
"o9_43470(-1,1)(-3,5)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_43470(-1,1)(-4,5)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_43470(0,0)(-2,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408+0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019714";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_43470(-1,2)(2,1)";"x^8-2*x^6-5*x^5-4*x^4-x^3+4*x^2+2*x+1";"-0.308439722+1.16453970*I";"3";"4.471329777145370478127684203254466271118654424919485086264002602";"8";"nongeometric";"-103874467";"-1*103874467";"9"
"o9_43470(-4,1)(2,1)";"x^8-2*x^7+3*x^6-x^5+4*x^4+4*x^2+x+2";"-0.584894285-0.651065884*I";"4";"5.133548425107058526721252429755042632721999786651088726557606204";"8";"nongeometric";"239124637";"509*469793";"9"
"o9_43470(-1,1)(-1,4)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413877";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_43470(-1,1)(-2,7)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016700";"8";"nongeometric";"122065813";"122065813";"9"
"o9_43470(-1,1)(-6,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620336";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_43470(-4,1)(-2,1)";"x^8-x^7+4*x^6-2*x^5+6*x^4-x^3+5*x^2+x+1";"-0.392247772+1.04913151*I";"4";"6.149807507644924546094077297941872160460155710361603192258871236";"8";"nongeometric";"134348045";"5*13*2066893";"9"
"o9_43470(-1,1)(-2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43470(-2,1)(-3,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"5.289510958449635162904342275044336449252442639798540408750930539";"5";"nongeometric";"5501";"5501";"9"
"o9_43470(-1,1)(-3,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171375";"6";"nongeometric";"31709";"37*857";"9"
"o9_43470(0,0)(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_43470(-1,1)(1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43470(-1,1)(-4,11)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_43470(-1,2)(-3,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+6*x^3-4*x^2-x+1";"0.983043154-1.03866301*I";"2";"4.717318050372442351450468113472528017837387117388988616601556786";"8";"geometric";"86121549";"3^4*211*5039";"9"
"o9_43470(-1,1)(2,3)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_43470(1,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_43470(2,3)(-2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725+0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851422";"6";"nongeometric";"116204";"2^2*11*19*139";"9"
"o9_43470(0,0)(2,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_43470(4,1)(-2,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"nongeometric";"15077";"15077";"9"
"o9_43470(4,3)(2,1)";"x^7-x^6-2*x^4+3*x^3-3*x^2-x+1";"-0.866063250+1.15045264*I";"2";"4.999727235032957982700432574552641772600424344585816833225216448";"7";"geometric";"2516317";"43*139*421";"9"
"o9_43470(2,1)(-2,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177416";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_43470(4,1)(2,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_43471(-2,1)(-2,1)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296508";"5";"nongeometric";"53809";"7*7687";"9"
"o9_43471(-1,1)(1,2)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363-0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954142";"7";"nongeometric";"1087369";"137*7937";"9"
"o9_43471(-2,1)(1,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065509";"6";"nongeometric";"316289";"211*1499";"9"
"o9_43471(-2,1)(2,1)";"x^6-2*x^3-x^2+2*x-4";"0.544152527+0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731068";"6";"nongeometric";"1770256";"2^4*110641";"9"
"o9_43471(0,0)(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_43471(-4,1)(-2,1)";"x^6-x^5+3*x^4-x^3+3*x^2-x+1";"-0.377438833+0.926034517*I";"3";"6.239196226459644459474757268277719123033455148746875336264108113";"6";"geometric";"-29095";"-1*5*11*23^2";"9"
"o9_43471(0,0)(2,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_43471(-1,1)(-3,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233450";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_43471(-2,1)(-1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593989";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_43471(2,1)(2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972677";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43471(2,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682681017";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43471(1,2)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43471(2,1)(2,3)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741831";"6";"nongeometric";"182977";"67*2731";"9"
"o9_43471(2,1)(-3,1)";"x^8-3*x^7+3*x^6+2*x^5-8*x^4+9*x^3-3*x^2-2*x+2";"1.21525207+0.684012409*I";"3";"4.941503480009413420418582100553918637631667739451284932056511603";"8";"nongeometric";"-61495736";"-1*2^3*41*313*599";"9"
"o9_43471(3,1)(1,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753319";"8";"nongeometric";"66217357";"66217357";"9"
"o9_43471(2,1)(-2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"nongeometric";"257";"257";"9"
"o9_43471(4,3)(-2,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"nongeometric";"15077";"15077";"9"
"o9_43471(4,1)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_43471(1,2)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_43471(2,3)(2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_43471(4,1)(2,1)";"x^8-2*x^7+3*x^6-x^5+4*x^4+4*x^2+x+2";"-0.584894285-0.651065884*I";"4";"5.133548425107058526721252429755042632721999786651088726557606204";"8";"nongeometric";"239124637";"509*469793";"9"
"o9_43471(4,1)(-2,1)";"x^8-x^7+4*x^6-2*x^5+6*x^4-x^3+5*x^2+x+1";"-0.392247772+1.04913151*I";"4";"6.149807507644924546094077297941872160460155710361603192258871236";"8";"nongeometric";"134348045";"5*13*2066893";"9"
"o9_43471(-1,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43471(-1,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_43471(1,2)(2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_43471(2,3)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_43471(0,0)(-2,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408+0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019714";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_43471(2,1)(0,0)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202+0.356403885*I";"3";"5.647484567899346645881911764887727234208037377643790517438966729";"7";"geometric";"-23236559";"-1*1051*22109";"9"
"o9_43471(-4,1)(2,1)";"x^7-3*x^6+4*x^5-5*x^4+5*x^3-3*x^2+3*x-1";"-0.368265500+0.838045477*I";"3";"5.405657330290161628005820663614614319773572581473039970039210539";"7";"geometric";"-1199339";"-1*929*1291";"9"
"o9_43471(4,5)(2,1)";"x^7-x^6-2*x^4+3*x^3-3*x^2-x+1";"-0.866063250+1.15045264*I";"2";"4.999727235032957982700432574552641772600424344585816833225216448";"7";"geometric";"2516317";"43*139*421";"9"
"o9_43471(3,2)(-2,1)";"x^8-2*x^7+2*x^6+x^5-5*x^4+4*x^3+3*x^2-4*x+1";"0.438610042-1.48782963*I";"3";"5.856264872029294984227761978883228759159248292181100925770617167";"8";"nongeometric";"-56240783";"-1*199*282617";"9"
"o9_43471(2,1)(-1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593991";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_43479(2,1)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026+0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576410";"7";"geometric";"32819456";"2^8*128201";"9"
"o9_43476(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43478(-1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43478(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43471(5,4)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"9"
"o9_43476(-3,2)";"x^5-4*x^3-2*x^2+3*x+3";"-0.796173795+0.534760749*I";"1";"7.237964145465254673483626244470376120943868840925061577390731170";"5";"geometric";"-36867";"-1*3*12289";"9"
"o9_43482(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126803";"5";"nongeometric";"4549";"4549";"9"
"o9_43479(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361848";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43476(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43471(4,3)(2,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_43482(-3,1)";"x^8-3*x^6-2*x^5-2*x^4-6*x^3-4*x^2-x-2";"0.455645679+0.981099474*I";"3";"7.336120335920294376186695950765313633948342703008646937961839229";"8";"geometric";"-1143476819";"-1*31*36886349";"9"
"o9_43487(-1,1)(0,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_43487(-1,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43487(-2,1)(-2,1)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552573";"5";"nongeometric";"2617";"2617";"9"
"o9_43487(-1,1)(-5,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"9"
"o9_43487(1,1)(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_43487(1,1)(-2,5)";"x^6-x^4-2*x^3+x^2+2*x-2";"-0.792413702-1.15690344*I";"2";"3.272132539796379294772276720099176975676125061935755210303253766";"6";"nongeometric";"95852";"2^2*31*773";"9"
"o9_43487(1,1)(0,0)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_43487(-1,1)(0,0)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009-0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373956";"7";"nongeometric";"-3982247";"-1*3982247";"9"
"o9_43487(1,2)(0,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971-0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754157";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_43487(-1,2)(-2,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322-1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531293";"7";"nongeometric";"9928477";"13*241*3169";"9"
"o9_43487(-1,1)(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43487(1,2)(1,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419843";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"9"
"o9_43487(-1,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43487(1,1)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785501";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_43487(1,2)(3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581991";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43487(3,1)(-2,1)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633-0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760551";"8";"nongeometric";"-138773311";"-1*1489*93199";"9"
"o9_43487(3,1)(1,3)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"6.152226587263361169672295773107415374077065731199020028306038826";"8";"geometric";"894399428";"2^2*13*683*25183";"9"
"o9_43487(2,1)(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_43487(5,1)(0,1)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693404";"8";"nongeometric";"326112937";"326112937";"9"
"o9_43488(-2,1)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418-0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304386";"6";"geometric";"343361";"313*1097";"9"
"o9_43489(0,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_43490(-7,4)(-1,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_43490(-5,1)(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_43490(-5,3)(-1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_43490(-6,1)(-1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
