Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"9^3_9(0,1)(5,1)(-2,1)";"x^8-3*x^7+3*x^6-4*x^5+3*x^4+x^3+5*x^2-6*x+4";"0.497494316+0.538240750*I";"3";"8.317330383540149272618077844615598597177891187539938660328583737";"8";"geometric";"-878720192";"-1*2^6*7*103*137*139";"13"
"9^3_20(-4,3)(4,3)(4,1)";"x^8-x^7-3*x^6+18*x^5-12*x^4-23*x^3+83*x^2-90*x+51";"0.901707059+0.700692132*I";"4";"8.980854019256481037092430906074454815751341545645994718104594016";"8";"geometric";"33926801376";"2^5*3*13^2*2091149";"12"
"10^2_1(-2,1)(2,1)";"x^8-x^7-x^6-4*x^4+7*x^3+6*x^2-12*x+8";"-1.38437575-0.373185010*I";"4";"6.715401969232426619292445345857559038846509458263199469293943729";"8";"geometric";"1900559561";"1900559561";"12"
"10^3_27(2,3)(-1,1)(6,1)";"x^6-x^4-4*x^3+3*x^2-4*x+1";"-1.24597565-1.24243958*I";"2";"10.038671239471886606905743607233405766413992810023906573000828785";"6";"geometric";"504576";"2^8*3^3*73";"14"
"10^3_27(2,1)(-1,1)(2,3)";"x^8-2*x^7-x^6+6*x^5-11*x^4+8*x^3-8*x+4";"0.216168852+1.23794610*I";"2";"8.083311542951834630579109148412112205249578912677590455051375435";"8";"geometric";"2850000896";"2^12*695801";"14"
"10^2_62(-6,1)(-6,1)";"x^5-x^4+x^3+x^2-x+2";"0.156250935-1.07679704*I";"2";"9.105491176415348903924424034236861209521096086554625383169777047";"5";"geometric";"14357";"7^2*293";"14"
"11_201(2,1)";"x^6-x^5+3*x^4+x^2+3*x-1";"0.100475464-1.32700876*I";"2";"8.087107108113407563656052181181280189783278101307064285850757205";"6";"geometric";"594432";"2^9*3^3*43";"11"
"10^3_29(0,1)(5,3)(-1,1)";"x^7-2*x^3-x-1";"-0.141281095+1.13420434*I";"2";"9.072661799368499257769951604270639341814060748346180939332324040";"7";"geometric";"2673513";"3^3*83*1193";"15"
"10^3_27(0,1)(-1,1)(2,3)";"x^7-2*x^6+2*x^4-4*x^3+2*x^2+x-2";"0.263162784-1.10447785*I";"2";"8.130995495370246028754605524716273765890598328223642892314411739";"7";"geometric";"84622144";"2^6*1322221";"14"
"8^2_14(-2,3)(0,1)";"x^7-2*x^6+2*x^4-4*x^3+2*x^2+x-2";"0.263162784+1.10447785*I";"2";"8.130995495370246028754605524716273765890598328223642892314411740";"7";"geometric";"84622144";"2^6*1322221";"12"
"10^3_2(-3,1)(-3,2)(-3,1)";"x^7-2*x^6+2*x^5+x^4-2*x^3+2*x^2-1";"0.307759890+0.972947712*I";"2";"8.279066808631706652703920641584542527252748205188456196162409710";"7";"geometric";"792873";"3^2*37*2381";"16"
"10^3_29(0,0)(3,1)(-1,1)";"x^7-3*x^6+5*x^5-8*x^4+6*x^3-6*x^2+3*x-1";"-0.189553484+0.933579508*I";"3";"10.229829306394522456708306208077418748397816777695799962921849624";"7";"geometric";"-6749259";"-1*3*11^2*18593";"15"
"10^3_20(0,1)(3,2)(-6,1)";"x^7-3*x^6+x^5+8*x^4-14*x^3+5*x^2+12*x-12";"1.46782905+0.644231386*I";"2";"6.902460060894792778011000617463409880306504810221882433130815390";"7";"geometric";"142356288";"2^6*3*83*8933";"12"
"10^3_20(-1,1)(5,3)(-4,1)";"x^7-x^6+4*x^5-2*x^4+2*x^3+x^2-3*x+2";"0.0682203154-1.28216349*I";"3";"7.962809440572043149742107236833302001706363715006744138086598696";"7";"geometric";"-3189071";"-1*233*13687";"13"
"9^3_2(2,1)(4,1)(5,2)";"x^8-2*x^6-5*x^5-2*x^4+4*x^3+8*x^2+7*x+2";"-0.305843924-1.00810669*I";"2";"6.909215152230703739641339870540437239095308818846040220967013127";"8";"geometric";"502708481";"11*45700771";"13"
"10^3_1(0,1)(3,1)(3,1)";"x^8-2*x^7-4*x^6+6*x^5+8*x^4+x^3-17*x^2-6*x+9";"1.66959257-0.367214217*I";"2";"8.765949388718445605689737761819808243010374861166566818359070529";"8";"geometric";"21564899709";"3*967*7433609";"15"
"10^3_34(0,0)(1,2)(0,1)";"x^8-3*x^7+2*x^6-x^5+x^4+2*x^3+3*x^2+2";"0.209005508+0.780189035*I";"4";"8.967334821204636902312408491815381604259396020017711125354588022";"8";"geometric";"1072207832";"2^3*2243*59753";"14"
"9^2_56(0,1)(3,2)";"x^8-3*x^7+8*x^5-x^4-12*x^3-4*x^2+8*x+4";"-0.731547173+0.621846759*I";"2";"6.470330317630751194042022070456517189946020452249986322812219927";"8";"geometric";"1311063184";"2^4*81941449";"10"
"9^3_12(4,1)(2,1)(-2,1)";"x^8-4*x^7+6*x^6-15*x^4+10*x^3-2*x^2-16*x-8";"0.731549191-1.16565343*I";"3";"8.565749035771146388688499171453594909928930531498157743414700708";"8";"geometric";"-32011480960";"-1*2^7*5*23*2174693";"14"
"9^3_12(-4,1)(0,1)(-2,1)";"x^8-x^7-2*x^6-x^5+2*x^4+22*x^3+3*x^2-32*x-24";"1.77050840+0.881143715*I";"3";"9.204410082951773966926226964250143759546788790020728292115065414";"8";"geometric";"-15055271008";"-1*2^5*15427*30497";"15"
"10^3_27(-2,1)(-2,1)(4,1)";"x^5-x^4+4*x^3-4*x^2+2*x-4";"-0.194880047+0.982989417*I";"2";"9.191342007658892574420091819728255197575283040796287486430095713";"5";"geometric";"85396";"2^2*37*577";"14"
"9^3_11(0,1)(-6,1)(-7,2)";"x^5-x^4+x^3-x^2-2*x+1";"0.0646406171-1.37790679*I";"1";"9.300027414913205134384911737126696510529289181966324308354933538";"5";"geometric";"-22687";"-1*7^2*463";"14"
"10^3_27(6,1)(-1,1)(6,1)";"x^6-2*x^5+2*x^4-2*x^3-2*x^2-2";"0.411787660+1.26428512*I";"2";"9.474412773275262174555917170077806745231991616356236984634192374";"6";"geometric";"1341184";"2^8*13^2*31";"14"
"10^3_37(-2,1)(0,1)(4,1)";"x^6-3*x^5+2*x^4-x^3+5*x^2+2*x+2";"-0.214571497-0.948008882*I";"3";"7.902200472836167466457474566016661924753176259387479725721549125";"6";"geometric";"-789056";"-1*2^6*12329";"14"
"10^3_2(-3,1)(-3,1)(-3,2)";"x^7-2*x^6+2*x^5+x^4-2*x^3+2*x^2-1";"0.307759890+0.972947712*I";"2";"8.279066808631706652703920641584542527252748205188456196162409714";"7";"geometric";"792873";"3^2*37*2381";"16"
"10^2_86(-1,1)(-1,1)";"x^7-3*x^6-x^5+8*x^4-x^3-4*x^2-4*x+2";"1.74115917+0.336834294*I";"2";"9.951978593247374234658031283591573658234992544893084040848689203";"7";"geometric";"16948436";"2^2*179*23671";"16"
"10^2_149(-3,1)(-2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^3-3*x-1";"-0.210062691-1.45506830*I";"2";"8.175958343282022595942664073735799203082956455711122880388150211";"7";"geometric";"6729581";"61*110321";"13"
"10^2_134(-1,1)(0,1)";"x^8-2*x^7+3*x^5-x^4-2*x^3+x^2+2*x-1";"-0.701785872+0.586922021*I";"3";"7.129971595838136460200506964155454312465987714216067427719738832";"8";"geometric";"-25653479";"-1*149*172171";"13"
"9^3_12(3,1)(0,1)(2,3)";"x^8-3*x^7+x^6+9*x^5-22*x^4-5*x^3+22*x^2-13*x-16";"0.839446172-0.758144213*I";"2";"8.328983511884183617069692480352679036679064823133567461730085405";"8";"geometric";"27930527852";"2^2*6982631963";"16"
"9^3_11(1,1)(0,1)(-6,1)";"x^8-4*x^7+10*x^6-13*x^5+11*x^4-2*x^3-3*x^2+4*x-2";"0.698145486+1.21637227*I";"3";"7.166579793074774817434166550166893401941462162210263678205935609";"8";"geometric";"-219400056";"-1*2^3*3^3*613*1657";"14"
"o9_32496(-3,2)";"x^8-x^6-12*x^5-15*x^4-32*x^3-15*x^2-4*x-2";"-1.18855519+1.43888770*I";"3";"6.597200387034682334963007830513135148685378058621899438830347104";"8";"geometric";"-19784260096";"-1*2^9*43*293*3067";"9"
"9^3_12(5,1)(0,1)(2,1)";"x^8-x^7-2*x^6+4*x^5-3*x^4+4*x^3-4*x^2+x-1";"-0.294399894-0.823152985*I";"3";"8.710237496888911824203664115717087369515891070340343372148538247";"8";"geometric";"-70060499";"-1*37*1893527";"14"
"9^3_11(0,1)(2,1)(0,0)";"x^4-x^3-2*x^2-x+5";"1.54883667-0.300760434*I";"2";"8.339009272909289205414413751020390787060700774452047945568723717";"4";"geometric";"4684";"2^2*1171";"14"
"9^3_11(2,1)(0,1)(0,0)";"x^4-x^3-2*x^2-x+5";"1.54883667-0.300760434*I";"2";"8.339009272909289205414413751020390787060700774452047945568723718";"4";"geometric";"4684";"2^2*1171";"14"
"10^3_4(-4,1)(-2,3)(2,3)";"x^5-2*x^4+4*x^3-5*x^2+2*x-2";"0.253045558+1.60179722*I";"2";"6.098041941898026392381008188943408161232647188896870368286746103";"5";"geometric";"42604";"2^2*10651";"12"
"9^3_11(-6,1)(0,1)(-7,2)";"x^5-x^4+x^3-x^2-2*x+1";"0.0646406171-1.37790679*I";"1";"9.300027414913205134384911737126696510529289181966324308354933531";"5";"geometric";"-22687";"-1*7^2*463";"14"
"10^3_27(-6,1)(-1,1)(4,1)";"x^6+3*x^4-2*x^3+7*x^2+6*x+1";"1.04106854-1.20823437*I";"2";"8.875058791899403633693483343944705538887604576495323028740960602";"6";"geometric";"1294976";"2^7*67*151";"14"
"o9_40817(-3,1)";"x^6-2*x^5-5*x^4+12*x^3-x^2-6*x+2";"1.95864300+0.284611323*I";"1";"6.658850355614283521961518065944448728383839785427370428433484333";"6";"geometric";"-3182656";"-1*2^6*223^2";"9"
"10^2_134(2,1)(4,1)";"x^6-2*x^5-5*x^4+12*x^3-x^2-6*x+2";"1.95864300+0.284611323*I";"1";"6.658850355614283521961518065944448728383839785427370428433484335";"6";"geometric";"-3182656";"-1*2^6*223^2";"13"
"10^3_37(0,1)(-2,1)(4,1)";"x^6-3*x^5+2*x^4-x^3+5*x^2+2*x+2";"-0.214571497-0.948008882*I";"3";"7.902200472836167466457474566016661924753176259387479725721549123";"6";"geometric";"-789056";"-1*2^6*12329";"14"
"8^2_13(0,1)(-2,1)";"x^6-5*x^3+x^2-x+1";"-0.157945073-0.597176536*I";"2";"7.637939239660736701883245263328371388323423256074904707785482413";"6";"geometric";"833793";"3*449*619";"12"
"10^2_18(2,1)(2,1)";"x^6-5*x^3+x^2-x+1";"-0.157945073-0.597176536*I";"2";"7.637939239660736701883245263328371388323423256074904707785482414";"6";"geometric";"833793";"3*449*619";"14"
"10^3_29(0,0)(-3,1)(-1,1)";"x^6-x^5+3*x^4-5*x^3-x^2+3*x+1";"-0.426790582-0.0680380467*I";"3";"9.790933159356919234883789485144746914559499902618782453757168040";"6";"geometric";"-867391";"-1*7*17*37*197";"15"
"10^3_37(0,1)(1,1)(2,1)";"x^7+2*x^5-2*x^4+2*x^3+3*x^2-3*x-1";"-0.611470017-1.66070602*I";"2";"8.327193285994408432736989927213154134691567062907485355607855335";"7";"geometric";"26764228";"2^2*6691057";"14"
"10^3_37(1,1)(0,1)(2,1)";"x^7+2*x^5-2*x^4+2*x^3+3*x^2-3*x-1";"-0.611470017-1.66070602*I";"2";"8.327193285994408432736989927213154134691567062907485355607855338";"7";"geometric";"26764228";"2^2*6691057";"15"
"10^3_2(-3,1)(-3,1)(-3,2)";"x^7-2*x^6+2*x^5+x^4-2*x^3+2*x^2-1";"0.307759890+0.972947712*I";"2";"8.279066808631706652703920641584542527252748205188456196162409713";"7";"geometric";"792873";"3^2*37*2381";"16"
"8^3_6(4,1)(4,1)(1,3)";"x^7-2*x^6+3*x^5-x^4-x^3+2*x^2-1";"-0.635572220-0.222959780*I";"3";"7.466459075252585663576194106716765893718799654782300638441025433";"7";"geometric";"-428647";"-1*61*7027";"12"
"9^3_8(6,1)(2,1)(3,2)";"x^7-2*x^6+x^5-5*x^4+3*x^3+5*x+1";"-0.217196993+1.27539854*I";"2";"6.975121472067444840651801077109990428832161433204373086826892631";"7";"geometric";"68365652";"2^2*79*216347";"14"
"10^3_29(0,0)(2,1)(5,2)";"x^7-2*x^6-4*x^4+5*x^3-x^2-x-1";"-0.687776431+1.29746001*I";"3";"9.417348864302409567630126436145298338152091189347648388337879502";"7";"geometric";"-14988039";"-1*3*11*454183";"15"
"8^2_14(2,1)(-4,1)";"x^7-2*x^6-x^3-2*x^2+5*x-2";"0.297130133+1.17900534*I";"2";"8.141117706370509363633443072955775238957313759318327644788351626";"7";"geometric";"101346496";"2^6*1583539";"12"
"o9_35894(-2,1)";"x^7-3*x^6+4*x^5-6*x^3+9*x^2-6*x+3";"0.833817640+1.13606817*I";"3";"5.824408700731641451519059369456574856534046124270900813031244837";"7";"geometric";"-8962731";"-1*3^4*110651";"9"
"9^3_11(2,1)(2,1)(-1,2)";"x^7-4*x^5-2*x^4+x^3-x^2+2*x+1";"-1.40743357-0.371400846*I";"2";"7.961856786815999402634282209206503104164156255062100727280270625";"7";"geometric";"7130764";"2^2*1129*1579";"14"
"10^3_29(-4,1)(1,1)(5,1)";"x^7-x^6+2*x^5-2*x^4+2*x^3-2*x^2-1";"0.563303162+1.04820234*I";"3";"7.336282323435978551029183244663187119908621075691841988075800142";"7";"geometric";"-214607";"-1*214607";"15"
"8^2_14(2,1)(12,1)";"x^7-x^6+3*x^5-3*x^4+6*x^3+2*x^2+x-1";"-0.384934214+0.459247635*I";"3";"8.745167915573332133492668480335831294010206682480991328163060272";"7";"geometric";"-26009152";"-1*2^6*13*43*727";"12"
"10^3_37(0,1)(-2,1)(-2,3)";"x^7-x^6+4*x^5-3*x^4+5*x^3-10*x^2-8";"0.583221162-1.73332552*I";"3";"7.858981594255403485304324197228281288938559773686029814922610554";"7";"geometric";"-41863048";"-1*2^3*79*66239";"14"
"10^3_37(0,0)(-2,1)(-6,1)";"x^7-x^6+7*x^5-5*x^4+9*x^3-x^2-x-1";"0.0435099357+2.26461563*I";"3";"9.233405343671222107596830833420430176749422484374579956856664843";"7";"geometric";"-36682176";"-1*2^6*3*31*6163";"14"
"9^3_12(2,3)(0,1)(-2,1)";"x^7-x^6+x^5+x^4+4*x^3+17*x^2+8*x+1";"-0.282282820-1.60853660*I";"3";"9.299015256763208661400562049089294776674720122990200109855665628";"7";"geometric";"-264307384";"-1*2^3*11*271*11083";"14"
"10^3_27(-6,1)(-1,1)(6,1)";"x^8+2*x^6-4*x^5-4*x^4+2*x^2+4*x+3";"-0.120346080+0.856824426*I";"4";"9.410314500711667251687701916830518708247978489553088786157647848";"8";"geometric";"253284352";"2^12*61837";"14"
"9^3_2(4,1)(2,1)(5,2)";"x^8-2*x^6-5*x^5-2*x^4+4*x^3+8*x^2+7*x+2";"-0.305843924-1.00810669*I";"2";"6.909215152230703739641339870540437239095308818846040220967013114";"8";"geometric";"502708481";"11*45700771";"13"
"10^3_27(2,1)(4,5)(3,2)";"x^8-2*x^7-x^6+2*x^5+x^4+4*x^3-12*x^2+4";"-0.524224480-1.23617714*I";"2";"8.487745021214301733236398086979838135572930743847529136209963954";"8";"geometric";"2725823488";"2^10*2661937";"14"
"8^2_14(-2,3)(-2,1)";"x^8-2*x^7-x^6+6*x^5-11*x^4+8*x^3-8*x+4";"0.216168852-1.23794610*I";"2";"8.083311542951834630579109148412112205249578912677590455051375435";"8";"geometric";"2850000896";"2^12*695801";"12"
"10^2_114(-1,1)(1,3)";"x^8-3*x^7+2*x^6+x^5-12*x^4+26*x^3-16*x^2+6*x-3";"0.00345992102+0.481239977*I";"2";"6.460153258120291442921874098906273927749710547229550717132143167";"8";"geometric";"3497378892";"2^2*3*7*41635463";"10"
"10^3_3(-7,1)(-3,2)(-4,3)";"x^8-3*x^7+2*x^6+x^5-12*x^4+26*x^3-16*x^2+6*x-3";"0.00345992102+0.481239977*I";"2";"6.460153258120291442921874098906273927749710547229550717132143167";"8";"geometric";"3497378892";"2^2*3*7*41635463";"12"
"9^3_20(-3,1)(3,1)(4,1)";"x^8-3*x^7+2*x^6+x^5-12*x^4+26*x^3-16*x^2+6*x-3";"0.00345992102+0.481239977*I";"2";"6.460153258120291442921874098906273927749710547229550717132143169";"8";"geometric";"3497378892";"2^2*3*7*41635463";"12"
"10^3_34(-6,1)(1,1)(-2,1)";"x^8-3*x^7+4*x^6-4*x^5+4*x^4-2*x^3-1";"0.132444931-0.827870220*I";"3";"7.748576078309944261738243304321296186358023414263865119249812543";"8";"geometric";"-11746151";"-1*11746151";"14"
"9^3_11(0,1)(1,1)(-6,1)";"x^8-4*x^7+10*x^6-13*x^5+11*x^4-2*x^3-3*x^2+4*x-2";"0.698145486+1.21637227*I";"3";"7.166579793074774817434166550166893401941462162210263678205935611";"8";"geometric";"-219400056";"-1*2^3*3^3*613*1657";"14"
"9^3_9(2,1)(6,1)(-2,1)";"x^8-4*x^7+9*x^6-11*x^5+7*x^4-x^3-x-2";"1.09398463-0.988601188*I";"3";"8.132745374208549809120644346050839319171390578625714442871781944";"8";"geometric";"-1719904048";"-1*2^4*107494003";"12"
"10^3_27(-2,1)(-1,1)(5,1)";"x^8-6*x^4-4*x+4";"-1.29346485+0.0551949863*I";"3";"8.367180770017047918545897803313636157726033337030732885181791645";"8";"geometric";"-514717440";"-1*2^8*3*5*311*431";"14"
"8^2_14(4,1)(6,1)";"x^8-x^7+x^6+6*x^5-13*x^4+9*x^3-x^2-2*x-2";"0.693229760+0.762217607*I";"3";"9.177908598331406749965692787703879965093634679417594685038811617";"8";"geometric";"-2751083392";"-1*2^7*1621*13259";"12"
"9^3_9(6,1)(3,2)(7,3)";"x^6-2*x^5-2*x^4+6*x^3-x^2-3";"-0.336387253+0.628032726*I";"2";"6.730099151463169885373680137804801158688600538335181112206939997";"6";"geometric";"764736";"2^6*3*7*569";"12"
"9^3_9(6,1)(7,3)(3,2)";"x^6-2*x^5-2*x^4+6*x^3-x^2-3";"-0.336387253+0.628032726*I";"2";"6.730099151463169885373680137804801158688600538335181112206939999";"6";"geometric";"764736";"2^6*3*7*569";"13"
"o9_42417(-2,1)";"x^6-3*x^5+7*x^4-8*x^3+5*x^2-1";"0.578408735-1.72094474*I";"2";"5.780796596193805383407789495745485266669422176516633974917571100";"6";"geometric";"244525";"5^2*9781";"10"
"10^3_17(-1,1)(4,1)(3,1)";"x^6-x^5+x^2+x-1";"-0.426378701+0.956614041*I";"2";"7.532604503870452244838499169565358362110566264905334310375227576";"6";"geometric";"91597";"11^2*757";"14"
"9^2_36(0,1)(-2,1)";"x^7-2*x^6+3*x^5+x^4+2*x^3-2*x^2+8";"1.17212693+1.55597271*I";"3";"7.362715508403387604414738096564965358979388080643026994611003164";"7";"geometric";"-100865216";"-1*2^6*17*92707";"13"
"10^3_20(3,1)(-1,3)(2,3)";"x^7-2*x^6+x^5-2*x^4+2*x^3+x^2-4*x+4";"0.575301847+0.840377753*I";"2";"7.395655671789140321969385578933663185801111721892423906120082495";"7";"geometric";"4837013";"157*30809";"12"
"10^3_37(-1,1)(-1,1)(2,1)";"x^7-2*x^6-3*x^5+6*x^4+5*x^3-8*x^2-4*x+4";"-1.05646580+0.550930073*I";"2";"6.962703409694719129173483629811407224370563279391895037560593848";"7";"geometric";"5563648";"2^8*103*211";"14"
"10^3_32(-2,1)(-2,1)(0,0)";"x^8-2*x^5+x^3+2*x-1";"-0.0607191967+0.933011412*I";"3";"9.365904128767234784046171818757273813026562438254819507040209618";"8";"geometric";"-294579863";"-1*617*477439";"16"
"9^3_11(2,1)(2,1)(-3,1)";"x^8-3*x^7+2*x^6-x^5-3*x^4+5*x^3-2*x^2+2*x+1";"0.244222437-1.08562704*I";"2";"7.700423579452649607392777539759326758519577798577224552778214969";"8";"geometric";"1455108976";"2^4*59*1541429";"15"
"o9_33032(2,1)";"x^8-3*x^7+4*x^6-7*x^5+7*x^4-5*x^3+4*x^2-2*x-1";"-0.0236291853-1.22371491*I";"3";"4.998421137591190364801095451902593772076012091692097173909933997";"8";"geometric";"-118127056";"-1*2^4*607*12163";"10"
"10^3_38(0,0)(4,1)(2,1)";"x^8-3*x^7+6*x^6-6*x^5+5*x^4-3*x^3+4*x^2-2*x+2";"0.239654266+0.804849929*I";"4";"8.814395495152815308458413893794029154725796415066564210436348117";"8";"geometric";"99693632";"2^6*41*37993";"14"
"10^3_32(-2,1)(0,1)(0,0)";"x^8-x^6-8*x^5+3*x^3+15*x^2+4*x+4";"-0.661237122-1.05231427*I";"4";"9.571488389403246347889880212328647177803892726746785612799115306";"8";"geometric";"24997279613";"20021*1248553";"16"
"10^3_32(0,1)(-2,1)(0,0)";"x^8-x^6-8*x^5+3*x^3+15*x^2+4*x+4";"-0.661237122-1.05231427*I";"4";"9.571488389403246347889880212328647177803892726746785612799115308";"8";"geometric";"24997279613";"20021*1248553";"16"
"9^3_12(4,1)(1,1)(2,1)";"x^8-x^7-2*x^6-5*x^5+3*x^4+16*x^2-8*x+32";"-0.533760272+1.40506002*I";"3";"7.774908257794258330069225829106448897546889495147522589801293051";"8";"geometric";"-37951378200";"-1*2^3*3^3*5^2*7028033";"15"
"10^3_37(0,1)(-1,1)(2,1)";"x^5-x^4+x^3-5*x^2+8*x-2";"-0.901890686-1.58512785*I";"2";"7.447053974285927961533881585257704254574226281977677921959444960";"5";"geometric";"135216";"2^4*3^3*313";"14"
"10^2_134(2,1)(1,1)";"x^7+x^5-3*x^4-2*x^2+x+1";"-0.679097616+1.25500997*I";"2";"7.251183411002559988616639131832453036385386569780846316948267693";"7";"geometric";"6764309";"6764309";"14"
"9^3_9(6,1)(3,2)(6,1)";"x^7-x^6-2*x^5-x^4+8*x^3-4*x^2+x+2";"0.414658631-0.628505363*I";"3";"7.005157745552261918223065289826129737819985005140884867681472391";"7";"geometric";"-37641452";"-1*2^2*9410363";"12"
"10^3_5(0,0)(4,1)(-2,1)";"x^8-2*x^7+2*x^6+7*x^4-8*x^3-2*x^2-4*x+8";"1.01501863-0.253583777*I";"4";"9.797837213433133168347106155034628732326969279709543722212656324";"8";"geometric";"8322416576";"2^6*2473*52583";"16"
"10^3_37(-2,1)(0,1)(1,2)";"x^8-2*x^7+6*x^6-9*x^5+12*x^4-10*x^3+7*x^2-1";"-0.102495987+1.59835434*I";"3";"7.329026561589757434158854071785728355984342738114043808524529127";"8";"geometric";"-659360611";"-1*7^2*13*149*6947";"14"
"10^3_37(-2,1)(0,1)(-4,3)";"x^8-3*x^7+5*x^6-9*x^5+13*x^4-20*x^3+23*x^2-16*x+8";"-0.835637979-1.26061200*I";"3";"8.030942666864276521147703126734377088075348969609145415155465921";"8";"geometric";"-1710347584";"-1*2^6*11^2*220861";"14"
"10^2_148(2,1)(0,1)";"x^8-4*x^7+3*x^6+3*x^5-x^3-8*x^2+5*x-1";"1.91176386-0.195158466*I";"3";"6.835959237027063774223477993002338742934141214669495290589540098";"8";"geometric";"-272067427";"-1*199*283*4831";"13"
"b+-RLRLRRLRLRRR(2,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756-0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971959";"7";"geometric";"-10389763";"-1*1319*7877";"16"
"b+-RLRRLRLRRRRL(1,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756-0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971965";"7";"geometric";"-10389763";"-1*1319*7877";"13"
"b+-RRLRLRRRRLRL(1,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756-0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971966";"7";"geometric";"-10389763";"-1*1319*7877";"13"
"b+-RLRLRRRRLRLR(2,1)";"x^7+x^5-x^4+2*x^3+2*x^2-1";"0.899968756-0.892075095*I";"3";"7.582806994982135959521591719544603628802501137687110608473971966";"7";"geometric";"-10389763";"-1*1319*7877";"13"
"10^3_37(-2,1)(6,1)(1,2)";"x^7-2*x^6-2*x^5+7*x^4-x^3-4*x^2+3*x-1";"1.64188429+0.736915284*I";"2";"8.269023457878832037629156911707310398777443673719295755150844448";"7";"geometric";"12767045";"5*2553409";"14"
"9^3_8(-4,1)(1,1)(6,1)";"x^7-3*x^6+2*x^5+x^4-8*x^3+4*x^2-3*x-2";"0.376229432-0.837737425*I";"2";"7.147589865079618994305248061344410490875905099182561111377588943";"7";"geometric";"87234337";"7673*11369";"13"
"9^3_12(2,1)(7,1)(3,2)";"x^7-x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.717750126-0.758147656*I";"2";"7.987208991113229856341157585581850051114955409880301813184445763";"7";"geometric";"2442796";"2^2*610699";"16"
"9^3_9(6,1)(6,1)(3,2)";"x^7-x^6-2*x^5-x^4+8*x^3-4*x^2+x+2";"0.414658631-0.628505363*I";"3";"7.005157745552261918223065289826129737819985005140884867681472391";"7";"geometric";"-37641452";"-1*2^2*9410363";"12"
"10^3_5(3,1)(3,1)(0,0)";"x^8-2*x^7+4*x^6-4*x^5+7*x^4-4*x^3+5*x^2-x+1";"0.279819302-0.888325534*I";"4";"9.578135680303002280157617643146329533640425583026615200763487917";"8";"geometric";"29521057";"461*64037";"16"
"10^3_37(-2,1)(0,0)(4,1)";"x^8-2*x^7+5*x^6-8*x^5+9*x^4-10*x^3+6*x^2-4*x+2";"-0.181679462-0.804051702*I";"3";"9.095536904724252292700362956927113415594927557697145596551412232";"8";"geometric";"-85931008";"-1*2^10*31*2707";"14"
"10^3_21(4,1)(-7,2)(3,1)";"x^8-2*x^7+x^6+x^5-4*x^4-2*x^2-3*x-1";"-0.444940914+0.186850703*I";"3";"8.077290525174746626440160915938379282452418535441035751691067282";"8";"geometric";"-42600771";"-1*3^2*4733419";"12"
"9^3_12(1,2)(0,1)(-2,1)";"x^8-2*x^7-x^6+9*x^5-9*x^4-5*x^3+15*x^2-10*x+1";"0.773040763+0.746053194*I";"3";"8.694275083159462095385180910284563921693748388792836694873294974";"8";"geometric";"-2726137355";"-1*5*41*251*52981";"14"
"10^3_17(0,0)(-1,1)(4,1)";"x^8-x^6-8*x^5-9*x^4-10*x^3-6*x^2-4*x+1";"-0.670905193+1.42243265*I";"3";"9.519706133992266208145608712910419958134549342479976247531756762";"8";"geometric";"-534628608";"-1*2^8*3*179*3889";"14"
"o9_39052(3,1)";"x^8-x^7-x^6+x^5+x^4+x^3-2*x^2+1";"-0.478116573-0.930813234*I";"3";"6.134443269619828112308394175550123669722564202311812886281453557";"8";"geometric";"-5103467";"-1*5103467";"10"
"10^2_14(2,1)(2,1)";"x^5-4*x^3-3*x^2+3*x-1";"0.328846660+0.266475738*I";"2";"7.726252325144981037258836228486998336953465050826977010432065960";"5";"geometric";"58757";"58757";"14"
"10^2_10(2,1)(2,1)";"x^5-x^3-2*x^2-3*x-2";"-0.0581801115-1.11896055*I";"2";"7.430564603484821974967332058833882888879384729933561539727491037";"5";"geometric";"41008";"2^4*11*233";"14"
"10^3_38(-4,1)(2,1)(-2,1)";"x^6+2*x^4-2*x^3+5*x^2-4*x+2";"-0.950243333+1.39065921*I";"3";"6.822961811203004107515021897530538585763114378858492172684560554";"6";"geometric";"-576032";"-1*2^5*47*383";"14"
"10^3_27(-2,1)(-1,1)(3,1)";"x^6+3*x^4-2*x^3+x^2-4*x-1";"-0.0881817799-1.49905479*I";"2";"7.188910694565227076996037008331532604824221588385420119959228635";"6";"geometric";"315200";"2^6*5^2*197";"14"
"10^3_26(-2,1)(-2,1)(-2,1)";"x^6-x^5+4*x^4-2*x^3+6*x^2-4*x+4";"0.535518820+0.735507906*I";"3";"9.278878309941012273195750049962587376522354099224991229475688917";"6";"geometric";"-966544";"-1*2^4*193*313";"16"
