Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_36579(0,0)(1,2)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157067";"5";"geometric";"-70736";"-1*2^4*4421";"9"
"o9_36579(-1,1)(3,4)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_36579(-3,1)(-1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179916998";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_36579(-1,1)(0,0)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849-1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578735";"7";"geometric";"-9670823";"-1*9670823";"9"
"o9_36579(-1,4)(1,2)";"x^7-x^6-4*x^5-3*x^4+9*x^3+9*x^2-2*x-5";"-1.01433436+1.10153186*I";"2";"5.041211730722174870960812727215772755589637974178658970569452919";"7";"nongeometric";"75030848";"2^6*19*61703";"9"
"o9_36579(1,2)(5,2)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745-1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307711";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_36579(1,2)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36579(3,2)(1,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_36579(2,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36579(1,2)(0,0)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_36579(3,4)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_36579(3,4)(1,2)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_36579(3,1)(3,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"nongeometric";"5653";"5653";"9"
"o9_36579(1,2)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474759";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_36579(1,3)(1,3)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883422";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_36579(1,2)(-1,4)";"x^7-x^6-4*x^5-3*x^4+9*x^3+9*x^2-2*x-5";"-1.01433436+1.10153186*I";"2";"5.041211730722174870960812727215772755589637974178658970569452920";"7";"nongeometric";"75030848";"2^6*19*61703";"9"
"o9_36579(2,3)(1,2)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916398";"8";"nongeometric";"-577066752";"-1*2^8*3^2*47*73^2";"9"
"o9_36579(3,1)(1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019416";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_36579(3,4)(3,2)";"x^8-3*x^7+4*x^6+x^5-5*x^4+3*x^3+3*x^2-2*x-1";"0.808144231-0.955902159*I";"3";"5.880846131365944913214975143676001031873293374554670975202826731";"8";"geometric";"-36636219";"-1*3^4*271*1669";"9"
"o9_36579(3,2)(3,4)";"x^8-3*x^7+4*x^6+x^5-5*x^4+3*x^3+3*x^2-2*x-1";"0.808144231-0.955902159*I";"3";"5.880846131365944913214975143676001031873293374554670975202826732";"8";"nongeometric";"-36636219";"-1*3^4*271*1669";"9"
"o9_36579(0,0)(-1,2)";"x^8-5*x^5-x^4-x^3+5*x^2+3*x+2";"-0.280320036+0.946855257*I";"3";"6.451817373368760240177243088821658406045634879598490526923786837";"8";"geometric";"-716453363";"-1*367*1049*1861";"9"
"o9_36579(3,2)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_36579(5,2)(5,2)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293958";"6";"geometric";"452624";"2^4*28289";"9"
"o9_36579(1,2)(2,3)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916398";"8";"nongeometric";"-577066752";"-1*2^8*3^2*47*73^2";"9"
"o9_36579(3,2)(2,3)";"x^8-2*x^7+x^6+4*x^5-8*x^4+10*x^3-8*x^2+5*x-1";"-0.0509851547-0.912134569*I";"3";"5.265219024394001222081066958841051179376133415048319272905055427";"8";"nongeometric";"-29326799";"-1*197*148867";"9"
"o9_36579(5,2)(1,2)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745-1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307712";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_36579(-3,2)(-3,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"geometric";"-107";"-1*107";"9"
"o9_36579(3,4)(2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"9"
"o9_36579(4,3)(1,2)";"x^5-x-1";"0.181232444-1.08395410*I";"2";"4.552048597365355485508151846236525005333768374274439246390758764";"5";"nongeometric";"2869";"19*151";"9"
"o9_36579(5,4)(5,4)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"9"
"o9_36579(7,2)(7,2)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237-0.197269423*I";"2";"7.220220246351031635542824801721743148051581502759412864370807676";"6";"geometric";"56144";"2^4*11^2*29";"9"
"o9_36579(0,0)(-1,1)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849-1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578735";"7";"geometric";"-9670823";"-1*9670823";"9"
"o9_36579(5,6)(5,6)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025+0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620484";"7";"geometric";"-2273344";"-1*2^6*35521";"9"
"o9_36579(7,6)(7,6)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224464";"8";"geometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_36579(2,3)(3,2)";"x^8-2*x^7+x^6+4*x^5-8*x^4+10*x^3-8*x^2+5*x-1";"-0.0509851547-0.912134569*I";"3";"5.265219024394001222081066958841051179376133415048319272905055426";"8";"geometric";"-29326799";"-1*197*148867";"9"
"o9_36579(1,2)(3,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019415";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_36579(1,2)(1,4)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587-0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479623";"8";"nongeometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_36579(1,4)(1,2)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587-0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479623";"8";"nongeometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_36579(4,3)(4,3)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"geometric";"-4690927";"-1*443*10589";"9"
"o9_36579(3,4)(3,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_36579(2,1)(3,4)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_36579(2,3)(2,3)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"nongeometric";"-10571";"-1*11*31^2";"9"
"o9_36579(9,2)(1,2)";"x^7-x^6-2*x^5-5*x^4+3*x^3+5*x^2+6*x+1";"-0.791718564-1.19294812*I";"2";"5.047844259972815602771371823457148050857300347772375057213119266";"7";"nongeometric";"23196796";"2^2*7^2*19*6229";"9"
"o9_36583(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934639";"2";"nongeometric";"-3";"-1*3";"9"
"o9_36580(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_36582(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_36584(4,1)";"x^6-x^5+3*x^4+2*x^3-x^2+5*x-1";"0.683341244+1.60856916*I";"2";"6.894880207124795957133333530318920488001574711433320782821825178";"6";"geometric";"1233572";"2^2*59*5227";"9"
"o9_36581(-4,3)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224464";"8";"geometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_36586(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36581(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992480";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36582(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_36580(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_36585(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_36586(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_36581(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_36584(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36585(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36583(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36586(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36586(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_36585(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_36581(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_36582(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_36584(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36585(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027105";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36581(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547432";"3";"geometric";"-23";"-1*23";"9"
"o9_36581(4,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754668";"3";"geometric";"-107";"-1*107";"9"
"o9_36586(-4,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"nongeometric";"-107";"-1*107";"9"
"o9_36586(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_36586(-3,2)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_36581(3,2)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"9"
"o9_36586(-3,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439987";"4";"nongeometric";"-848";"-1*2^4*53";"9"
"o9_36585(-1,2)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_36584(-1,2)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_36583(7,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841936";"4";"geometric";"-643";"-1*643";"9"
"o9_36580(-7,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841936";"4";"geometric";"-643";"-1*643";"9"
"o9_36584(-2,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841937";"4";"geometric";"-643";"-1*643";"9"
"o9_36580(3,1)";"x^4-x^3-3*x-1";"-0.309016994+1.23391348*I";"1";"6.158663653600569110816118098309393138244128134896331267617525659";"4";"geometric";"-775";"-1*5^2*31";"9"
"o9_36580(0,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367794";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_36582(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_36582(5,3)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"7.356341595838237745867866671708846814341575621156870927318380602";"5";"geometric";"4169";"11*379";"9"
"o9_36582(-3,1)";"x^5+x^3-3*x^2-x+1";"-0.530693491+1.54025275*I";"1";"6.532943071481554849524766555458205735077713758780490191956412664";"5";"geometric";"-49743";"-1*3^2*5527";"9"
"o9_36581(-3,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251238";"5";"geometric";"38949";"3*12983";"9"
"o9_36582(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_36581(1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253611";"5";"geometric";"4549";"4549";"9"
"o9_36586(-1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253611";"5";"geometric";"4549";"4549";"9"
"o9_36580(-5,1)";"x^5-x^4-3*x^3+2*x^2-2*x-1";"0.431434415-0.777580200*I";"1";"6.779526461079358743540196764164119714222001652487871843708023514";"5";"geometric";"-58619";"-1*11*73^2";"9"
"o9_36583(5,1)";"x^5-x^4-3*x^3+2*x^2-2*x-1";"0.431434415+0.777580200*I";"1";"6.779526461079358743540196764164119714222001652487871843708023516";"5";"geometric";"-58619";"-1*11*73^2";"9"
"o9_36586(3,2)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"9"
"o9_36582(3,2)";"x^6+x^4-2*x^3-x^2-x-1";"0.0853463013+0.785841603*I";"2";"6.791660832212076424132983744212039171757874259784830944741608896";"6";"geometric";"163893";"3*54631";"9"
"o9_36580(-2,1)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418+0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304385";"6";"geometric";"343361";"313*1097";"9"
"o9_36583(2,1)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418-0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304386";"6";"nongeometric";"343361";"313*1097";"9"
"o9_36586(4,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293957";"6";"geometric";"452624";"2^4*28289";"9"
"o9_36581(-4,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293959";"6";"geometric";"452624";"2^4*28289";"9"
"o9_36586(-5,2)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"7.181511669368638801705048021817225923840218305354743748636260943";"6";"nongeometric";"172709";"172709";"9"
"o9_36581(5,2)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"7.181511669368638801705048021817225923840218305354743748636260944";"6";"geometric";"172709";"172709";"9"
"o9_36586(6,1)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237-0.197269423*I";"2";"7.220220246351031635542824801721743148051581502759412864370807673";"6";"geometric";"56144";"2^4*11^2*29";"9"
"o9_36581(-6,1)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237+0.197269423*I";"2";"7.220220246351031635542824801721743148051581502759412864370807678";"6";"geometric";"56144";"2^4*11^2*29";"9"
"o9_36581(5,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391-1.32660810*I";"2";"6.930272994245005207395696944941627178018855450023224907555485718";"6";"geometric";"443456";"2^6*13^2*41";"9"
"o9_36580(5,1)";"x^6-x^5-x^4+x^3-x^2+x+1";"1.27310119+0.313277909*I";"2";"6.882941675646514477319198341588090802152688786568826911643273606";"6";"geometric";"82793";"82793";"9"
"o9_36583(-5,1)";"x^6-x^5-x^4+x^3-x^2+x+1";"1.27310119-0.313277909*I";"2";"6.882941675646514477319198341588090802152688786568826911643273608";"6";"geometric";"82793";"82793";"9"
"o9_36582(9,5)";"x^7+x^5-x^4-3*x^3+x^2-x+1";"-0.104326760-0.678922257*I";"2";"7.593625967959979111834852366818726523881337212236709837907805204";"7";"geometric";"26390097";"3^3*977411";"9"
"o9_36582(1,3)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"6.980051773266955989238436695107422120257808119695901928661384576";"7";"geometric";"3002617";"3002617";"9"
"o9_36584(-4,1)";"x^7-3*x^6+2*x^5+x^4-8*x^3+4*x^2-3*x-2";"0.376229432+0.837737425*I";"2";"7.147589865079618994305248061344410490875905099182561111377588943";"7";"geometric";"87234337";"7673*11369";"9"
"o9_36585(-4,1)";"x^7-3*x^6+2*x^5+x^4-8*x^3+4*x^2-3*x-2";"0.376229432+0.837737425*I";"2";"7.147589865079618994305248061344410490875905099182561111377588944";"7";"geometric";"87234337";"7673*11369";"9"
"o9_36583(-2,1)";"x^7-3*x^6+3*x^5-4*x^3+4*x^2-x-1";"0.457472678-1.08384158*I";"2";"5.420956206017497013501987658156613593451170690493989746375807761";"7";"nongeometric";"2715397";"1549*1753";"9"
"o9_36580(-9,1)";"x^7-5*x^5-12*x^4-11*x^3-5*x^2+3*x+1";"-0.488429129-1.06391700*I";"2";"7.360265823403077069372331436621458457019601399599718319000622466";"7";"geometric";"209265265";"5*11^2*113*3061";"9"
"o9_36583(9,1)";"x^7-5*x^5-12*x^4-11*x^3-5*x^2+3*x+1";"-0.488429129+1.06391700*I";"2";"7.360265823403077069372331436621458457019601399599718319000622467";"7";"geometric";"209265265";"5*11^2*113*3061";"9"
"o9_36584(1,2)";"x^7-x^6-3*x^5+6*x^4-5*x^3+4*x^2-2*x-1";"1.09047820+0.595067439*I";"2";"5.867797444708727238343796824151049700922505989714276031010275745";"7";"geometric";"13983469";"17*822557";"9"
"o9_36581(6,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"7.153519949689232450880380346867783400339505325649319399982796579";"7";"geometric";"22753253";"22753253";"9"
"o9_36586(-6,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"7.153519949689232450880380346867783400339505325649319399982796581";"7";"nongeometric";"22753253";"22753253";"9"
"o9_36586(2,3)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025+0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620484";"7";"geometric";"-2273344";"-1*2^6*35521";"9"
"o9_36581(-2,3)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620485";"7";"geometric";"-2273344";"-1*2^6*35521";"9"
"o9_36583(4,1)";"x^8+4*x^6-3*x^5+7*x^4+2*x^3-10*x^2-x+1";"-0.733122738+1.99357430*I";"2";"6.474594987572519330781405780410758263269078789226979015413025576";"8";"geometric";"529851865";"5*53*1999441";"9"
"o9_36586(4,3)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224463";"8";"geometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_36581(7,2)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824-1.37139275*I";"2";"7.370346506877401655012828752570594444734301398421058865494620325";"8";"geometric";"136095977";"269*409*1237";"9"
"o9_36586(-7,2)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824+1.37139275*I";"2";"7.370346506877401655012828752570594444734301398421058865494620326";"8";"geometric";"136095977";"269*409*1237";"9"
"o9_36581(-5,2)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734+0.605446275*I";"3";"7.247224516341457004577932269336446854036824707444174961918780142";"8";"geometric";"-252257383";"-1*7*36036769";"9"
"o9_36579(7,4)(7,4)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734-0.605446275*I";"3";"7.247224516341457004577932269336446854036824707444174961918780142";"8";"geometric";"-252257383";"-1*7*36036769";"9"
"o9_36582(1,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"6.203390365552650819633973266031776405282113401954430567381259954";"8";"geometric";"66217357";"66217357";"9"
"o9_36584(4,3)";"x^8-2*x^7-3*x^6+8*x^5-10*x^4+x^3+8*x^2-2*x+1";"0.105698747+0.324171669*I";"2";"7.145444476620680092280017010812979509251769943709215042351649022";"8";"geometric";"1009438189";"17*59378717";"9"
"o9_36585(4,3)";"x^8-2*x^7-3*x^6+8*x^5-10*x^4+x^3+8*x^2-2*x+1";"0.105698747+0.324171669*I";"2";"7.145444476620680092280017010812979509251769943709215042351649022";"8";"geometric";"1009438189";"17*59378717";"9"
"o9_36582(5,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"7.179627557339783949070764954166000948841394405524486406146018929";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_36584(3,1)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945+0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438333";"8";"geometric";"708617669";"708617669";"9"
"o9_36586(5,1)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597+1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270362";"8";"geometric";"-2197614544";"-1*2^4*373*368233";"9"
"o9_36581(-5,1)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597-1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270364";"8";"geometric";"-2197614544";"-1*2^4*373*368233";"9"
"o9_36581(-1,3)";"x^8-4*x^7+9*x^6-12*x^5+11*x^4-9*x^3+8*x^2-6*x+1";"0.787685059-1.39493467*I";"3";"7.210069400431221066005411969025370087825294772093773768924673186";"8";"geometric";"-805009087";"-1*67*101*337*353";"9"
