Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_22(-1,2)(-6,1)(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"10"
"10^3_22(-1,2)(3,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"10"
"10^3_22(-1,2)(-1,2)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"10"
"10^3_22(-1,2)(1,4)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608167";"5";"nongeometric";"1777";"1777";"10"
"10^3_22(-1,2)(-4,1)(3,1)";"x^5-x^4-3*x^3+3*x^2-1";"0.677399387+0.441121286*I";"1";"5.112724558199808581711904721351120249816092622404512103593744132";"5";"nongeometric";"-14631";"-1*3*4877";"10"
"10^3_22(-1,2)(0,1)(0,0)";"x^6-3*x^5+4*x^4+x^3-4*x^2+2*x+5";"-0.779033559+0.353062921*I";"3";"6.479611338566395089079587992968481068746979567157246886423280952";"6";"geometric";"-1162092";"-1*2^2*3*113*857";"10"
"10^3_22(-1,2)(-1,3)(2,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943788";"6";"nongeometric";"122708";"2^2*30677";"10"
"10^3_22(-1,2)(-5,1)(3,2)";"x^6-x^5+x^4+x-1";"-0.184641129+1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141526";"6";"nongeometric";"45301";"89*509";"10"
"10^3_22(-1,2)(0,0)(3,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367831";"6";"geometric";"523088";"2^4*32693";"10"
"10^3_22(-1,2)(0,1)(4,1)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121+1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233589";"7";"geometric";"3192613";"3192613";"10"
"10^3_22(-1,2)(-6,7)(2,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408862";"7";"nongeometric";"-117123635";"-1*5*353*66359";"10"
"10^3_22(-1,2)(3,1)(2,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"10"
"10^3_22(-1,2)(0,1)(6,5)";"x^8-x^6-2*x^5+4*x^4+8*x^3-4*x^2-3*x+2";"1.32196299+0.837980580*I";"3";"6.053439164104768373385934499627506813987435270634721553665949308";"8";"geometric";"-352348907";"-1*12049*29243";"10"
"10^3_22(-1,2)(-2,5)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"10"
"10^3_22(-1,2)(0,0)(-2,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4+x^2-3*x-2";"1.35501389+0.410774872*I";"3";"7.737079560662783930674873691223682656817436488824024099112526393";"8";"geometric";"-1366565588";"-1*2^2*41^3*4957";"10"
"10^3_22(-1,2)(-1,1)(4,3)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510330";"8";"nongeometric";"64800173";"109*293*2029";"10"
"10^3_22(-1,2)(0,0)(-1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"nongeometric";"-4690927";"-1*443*10589";"10"
"10^3_22(-1,2)(-1,3)(1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"10"
"10^3_22(-1,2)(1,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650548";"3";"nongeometric";"-31";"-1*31";"10"
"10^3_22(-1,2)(3,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_22(-1,1)(2,1)(4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027106";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_22(-1,2)(0,1)(3,2)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118904";"3";"nongeometric";"-87";"-1*3*29";"10"
"10^3_22(-1,2)(-4,1)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548650";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_22(-1,1)(0,0)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_22(-1,1)(1,1)(3,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312601";"4";"nongeometric";"257";"257";"10"
"10^3_22(-1,1)(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"10"
"10^3_22(-1,1)(2,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_22(-1,1)(1,1)(4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536500";"4";"nongeometric";"-2068";"-1*2^2*11*47";"10"
"10^3_22(-1,1)(0,1)(5,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"10"
"10^3_22(-1,2)(-5,3)(2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"10"
"10^3_22(-1,2)(4,5)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718048";"5";"nongeometric";"2665";"5*13*41";"10"
"10^3_22(-1,2)(-8,3)(2,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966275";"6";"nongeometric";"1738384";"2^4*108649";"10"
"10^3_22(-1,1)(0,1)(8,5)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"10"
"10^3_22(-1,1)(0,0)(4,3)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"nongeometric";"279952";"2^4*17497";"10"
"10^3_22(-1,2)(2,7)(1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395668";"7";"nongeometric";"2021273";"37*54629";"10"
"10^3_22(-1,2)(-5,1)(2,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215778";"7";"nongeometric";"4029237";"3^3*79*1889";"10"
"10^3_22(-1,1)(5,1)(1,2)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538608";"8";"nongeometric";"3546844793";"17*701*297629";"10"
"10^3_22(-1,2)(-1,1)(0,0)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583811";"8";"nongeometric";"60020897";"17*1879^2";"10"
"10^3_22(-1,2)(-3,2)(3,1)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391+1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799344";"8";"geometric";"-22762739";"-1*3631*6269";"10"
"10^3_22(-1,2)(-4,1)(-4,1)";"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-x^2+2";"0.435525128-0.942545336*I";"2";"6.356094010337368525659035242914154869163613552574518888588664569";"8";"nongeometric";"183939084";"2^2*3^2*7*311*2347";"10"
"10^3_22(-1,2)(8,7)(1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"10"
"10^3_22(-1,3)(-3,1)(4,1)";"x^7-x^6+2*x^5+x^3+2*x-1";"0.761586609+0.997392297*I";"3";"5.099570376191085003624434771128937371661980987056666491831409914";"7";"nongeometric";"-797012";"-1*2^2*19*10487";"10"
"10^3_22(-1,2)(6,7)(1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"10"
"10^3_22(-1,2)(4,1)(2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"10"
"10^3_22(-1,2)(0,0)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_22(-1,3)(-1,3)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_22(-1,2)(2,1)(2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"10"
"10^3_22(-1,3)(-3,1)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_22(-1,3)(-1,1)(4,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_22(-1,3)(-1,3)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322997";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_22(-1,3)(1,2)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"10"
"10^3_22(-1,2)(4,3)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"10"
"10^3_22(-1,2)(2,5)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_22(-1,3)(1,3)(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023116";"4";"nongeometric";"-1156";"-1*2^2*17^2";"10"
"10^3_22(-1,2)(6,1)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"10"
"10^3_22(-1,3)(1,1)(2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"10"
"10^3_22(-1,2)(0,1)(4,3)";"x^5-x-1";"-0.764884434+0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989483";"5";"geometric";"2869";"19*151";"10"
"10^3_22(-1,3)(-1,1)(5,2)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"4.657212784020015136577209418582472401708396274251991627215742607";"5";"nongeometric";"-7031";"-1*79*89";"10"
"10^3_22(-1,3)(-3,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^3_22(-1,2)(1,2)(2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142554";"6";"nongeometric";"174353";"79*2207";"10"
"10^3_22(-1,3)(-1,1)(3,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230260";"6";"nongeometric";"1135229";"1135229";"10"
"10^3_22(-1,2)(4,7)(1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"10"
"10^3_22(-1,3)(-3,1)(0,0)";"x^6-3*x^5+6*x^4-6*x^3+4*x^2-2*x+2";"0.995536117-0.669106162*I";"3";"6.321914228299089051115569025830676143227702553693974154811881292";"6";"nongeometric";"-656816";"-1*2^4*41051";"10"
"10^3_22(-1,3)(-1,2)(2,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943789";"6";"nongeometric";"122708";"2^2*30677";"10"
"10^3_22(-1,2)(-1,1)(3,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994620";"6";"nongeometric";"71021";"29*31*79";"10"
"10^3_22(-1,2)(-1,1)(3,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994623";"6";"nongeometric";"71021";"29*31*79";"10"
"10^3_22(-1,3)(0,0)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"10"
"10^3_22(-1,2)(2,3)(2,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196409";"6";"nongeometric";"2463644";"2^2*157*3923";"10"
"10^3_22(-1,2)(3,4)(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"10"
"10^3_22(-1,2)(0,0)(4,1)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484+0.962281742*I";"2";"7.962760002436254010676453396591745458500279541120430575159367838";"7";"geometric";"10930432";"2^8*42697";"10"
"10^3_22(-1,2)(6,5)(1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502642";"7";"nongeometric";"2067473";"61*33893";"10"
"10^3_22(-1,2)(4,3)(2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818306";"8";"nongeometric";"2498992192";"2^6*39046753";"10"
"10^3_22(-1,3)(-3,2)(1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"10"
"10^3_22(-1,2)(3,5)(1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"10"
"10^3_22(-1,2)(0,1)(2,3)";"x^8-x^7+5*x^5+4*x^4-3*x^3-x^2+4*x+2";"1.33218759+1.51015876*I";"3";"5.470830731699283735422541535761621884563831218982890782954193844";"8";"geometric";"-237121856";"-1*2^6*3705029";"10"
"10^3_22(-1,3)(1,5)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"10"
"10^3_22(-1,2)(-1,1)(4,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"10"
"10^3_22(-1,3)(-1,1)(0,0)";"x^8-x^7-4*x^6+3*x^5+10*x^4-6*x^3-12*x^2+4*x+7";"1.26878436-0.707881022*I";"4";"5.767967320715818441826360838363440990312795032297485957778034603";"8";"nongeometric";"6847689400";"2^3*5^2*5623*6089";"10"
"10^3_22(-1,3)(-1,1)(4,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"10"
"10^3_22(-1,3)(-1,2)(1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"10"
"10^3_22(-1,3)(-5,1)(2,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426841";"5";"nongeometric";"-22331";"-1*137*163";"10"
"10^3_22(-1,3)(-3,1)(3,2)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791338";"7";"nongeometric";"2021273";"37*54629";"10"
"10^3_22(-1,3)(3,1)(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900268";"5";"nongeometric";"-13219";"-1*13219";"10"
"10^3_22(-1,3)(7,1)(2,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"5.175252557616869545450997380065773336340725360786524063985257735";"6";"nongeometric";"61193";"11*5563";"10"
"10^3_22(-1,3)(3,5)(1,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400668";"7";"nongeometric";"-402011";"-1*73*5507";"10"
"10^3_22(-1,4)(-3,2)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"10"
"10^3_22(-1,4)(-4,3)(2,1)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587+0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479624";"8";"nongeometric";"-1323799216";"-1*2^4*137*603923";"10"
"10^3_22(-1,4)(0,0)(1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"10"
"10^3_22(-1,4)(0,1)(3,1)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-4*x^3+2*x^2+x+1";"0.464134068-1.33119434*I";"3";"5.138797798920405746547741937113110180725731130790035930021026804";"8";"nongeometric";"-95963643";"-1*3^3*887*4007";"10"
"10^3_22(-1,4)(-1,4)(1,1)";"x^8-x^7-3*x^6+5*x^5+x^4-6*x^3+3*x^2+2*x-1";"0.713760081+0.788696830*I";"2";"3.358236190649733578305259852024177084528489852292005510708955983";"8";"nongeometric";"26563453";"7*877*4327";"10"
"10^3_22(-1,2)(4,1)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"10"
"10^3_22(-1,3)(-3,2)(2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"10"
"10^3_22(-1,3)(-1,1)(3,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"10"
"10^3_22(-1,3)(-5,3)(2,1)";"x^6-x^5+x^4-6*x^3+2*x^2-4*x+8";"-0.231299211+1.39517048*I";"2";"4.741387031051602397626514640075480028856328859543178037379843401";"6";"nongeometric";"1468348";"2^2*7*229^2";"10"
"10^3_22(-1,4)(-4,1)(2,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927510";"6";"nongeometric";"410036";"2^2*11*9319";"10"
"10^3_22(-1,3)(0,0)(2,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"10"
"10^3_22(-1,2)(6,1)(2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725507";"7";"nongeometric";"186794473";"79*2364487";"10"
"10^3_22(-1,3)(-7,3)(2,1)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506-0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"nongeometric";"-1640578707";"-1*3^2*23^2*344587";"10"
"10^3_22(-1,3)(-5,1)(1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282182";"8";"nongeometric";"48099473";"48099473";"10"
"10^3_22(-1,3)(3,2)(1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"10"
"10^3_22(-1,5)(-1,5)(2,1)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636-1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003059";"6";"nongeometric";"892876";"2^2*223219";"10"
"10^3_22(-1,4)(0,0)(2,1)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796-0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716485";"7";"nongeometric";"136489792";"2^6*2132653";"10"
"10^3_22(-1,5)(-3,1)(2,1)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042541";"5";"nongeometric";"13957";"17*821";"10"
"10^3_22(-1,5)(-1,5)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"10"
"10^3_22(-1,5)(-5,3)(2,1)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145410";"7";"nongeometric";"51248912";"2^4*11*13^2*1723";"10"
"10^3_22(-1,4)(2,3)(1,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319-0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994379";"8";"nongeometric";"-15859807";"-1*1597*9931";"10"
"10^3_22(-1,5)(1,3)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648069";"8";"nongeometric";"46218349";"46218349";"10"
"10^3_22(-1,4)(-3,1)(2,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226-0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145292";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"10"
"10^3_22(-1,4)(1,2)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608164";"5";"nongeometric";"1777";"1777";"10"
"10^3_22(-1,5)(1,1)(2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"10"
"10^3_22(-1,5)(3,1)(1,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141009";"8";"nongeometric";"73222729";"73222729";"10"
"10^3_22(0,0)(-6,1)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"10"
"10^3_22(0,0)(-6,1)(3,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293241";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"10"
"10^3_22(0,0)(-7,1)(1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"10"
"10^3_22(0,0)(-8,3)(2,1)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"nongeometric";"60545728";"2^6*31*30517";"10"
