Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_27934(-1,2)(2,3)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318-0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_27934(-2,5)(1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334196";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_27934(1,1)(-2,5)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334196";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_27934(0,0)(1,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114754";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_27934(1,1)(0,0)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114756";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_27934(0,0)(-1,2)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648+1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189648";"7";"nongeometric";"7717700";"2^2*5^2*71*1087";"9"
"o9_27934(-1,2)(0,0)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648+1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189648";"7";"nongeometric";"7717700";"2^2*5^2*71*1087";"9"
"o9_27934(1,1)(-1,3)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_27934(-1,3)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567734";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_27934(1,1)(-1,4)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239378";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_27934(0,0)(1,2)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494-0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426473";"8";"nongeometric";"180926164";"2^2*4793*9437";"9"
"o9_27934(1,2)(0,0)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494-0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426475";"8";"nongeometric";"180926164";"2^2*4793*9437";"9"
"o9_27934(1,1)(-5,8)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_27934(0,0)(-2,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_27934(1,1)(1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_27934(3,2)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_27934(3,4)(-1,2)";"x^6+x^4-4*x^2-5*x-2";"-0.625205836-0.488411978*I";"2";"4.443541429318967023702080308052171753967645253138919385738693930";"6";"nongeometric";"285177";"3*23*4133";"9"
"o9_27934(2,3)(-1,2)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318-0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745270";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_27934(2,1)(-1,2)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_27934(2,1)(1,2)";"x^6-2*x^4+2*x^2-x-1";"0.732480302+0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973285";"6";"nongeometric";"41069";"7*5867";"9"
"o9_27934(1,2)(1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_27935(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_27935(0,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_27936(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_27935(-1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722156";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_27970(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_27960(-2,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"9"
"o9_27955(-1,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061773";"8";"nongeometric";"66680333";"66680333";"9"
"o9_27961(1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_27972(-1,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527-1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742132";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_27977(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429857";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_27987(1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_27980(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926728";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_27987(2,1)";"x^7+3*x^5-x^4+4*x^2-4*x+1";"0.473167010+0.971202161*I";"3";"5.554008983138674533798920022737038068434832055399305736257112146";"7";"nongeometric";"-8316755";"-1*5*1663351";"9"
"o9_27980(1,2)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995628";"7";"geometric";"30128357";"7*19*359*631";"9"
"o9_27965(1,2)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840+0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024351";"7";"geometric";"877193";"739*1187";"9"
"o9_27992(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874035";"3";"nongeometric";"-59";"-1*59";"9"
"o9_27992(1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415862";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_27989(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_27999(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_28002(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426273";"4";"nongeometric";"-563";"-1*563";"9"
"o9_27998(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_27999(1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592759";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_27982(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_28000(1,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195277";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_27999(0,0)";"x^8-3*x^7+7*x^6-10*x^5+11*x^4-11*x^3+7*x^2-6*x+2";"0.699847295+1.42151455*I";"3";"7.118732127045582639287965428221353715005158240496380451616433764";"8";"geometric";"-1338804224";"-1*2^11*653713";"9"
"o9_27998(0,0)";"x^8-3*x^7+7*x^6-10*x^5+11*x^4-11*x^3+7*x^2-6*x+2";"0.699847295+1.42151455*I";"3";"7.118732127045582639287965428221353715005158240496380451616433765";"8";"geometric";"-1338804224";"-1*2^11*653713";"9"
"o9_27996(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_27996(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_27999(-1,2)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859153";"7";"nongeometric";"-4011776";"-1*2^8*15671";"9"
"o9_28008(0,0)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292823";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_28008(-2,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"9"
"o9_28009(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_27999(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544880";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_28017(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_28009(2,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_28009(3,1)";"x^6-3*x^5+3*x^3+3*x^2-2*x+2";"0.288960549-0.540008803*I";"3";"5.477774374961835705205440923398103377142949940018739112993370131";"6";"nongeometric";"-2306848";"-1*2^5*72089";"9"
"o9_27998(3,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611456";"6";"geometric";"89653";"89653";"9"
"o9_28008(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590994";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_28009(5,1)";"x^8-3*x^7+x^6+6*x^5-5*x^4+x^3+3*x^2-4*x+4";"0.812990285+0.569740780*I";"4";"6.502973351890644979359368095475489841700221314327763851966911117";"8";"geometric";"6757859344";"2^4*422366209";"9"
"o9_28025(2,1)";"x^8-x^7-3*x^6+5*x^5-7*x^3+4*x^2+2*x-2";"0.719134995-0.944976248*I";"2";"4.019359284658899918191291799476114126635491976665259011336693981";"8";"nongeometric";"164808692";"2^2*113*364621";"9"
"o9_28009(0,0)";"x^8-x^7-6*x^6+5*x^5+11*x^4-8*x^3-4*x^2+2*x-2";"1.37881431+0.200356609*I";"3";"7.119414990740583818747182309931418241021934928012582161131862074";"8";"geometric";"-11994252544";"-1*2^8*59*794111";"9"
"o9_28032(-2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284541";"5";"nongeometric";"12533";"83*151";"9"
"o9_28008(-1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787015";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_28009(-3,1)";"x^8-4*x^7+2*x^6+6*x^5-5*x^4+8*x^3-12*x^2+4*x-4";"0.122288281-0.633018039*I";"3";"6.061580822088865436574247866775952264166224269968652125506334527";"8";"geometric";"-8386375104";"-1*2^6*3^2*197*73907";"9"
"o9_28033(2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"geometric";"12533";"83*151";"9"
"o9_28040(-1,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"6.385205127710191864462350262341555951878658370671814335899364751";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_28041(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_28036(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036115";"6";"nongeometric";"40277";"40277";"9"
"o9_28032(0,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551993";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_28040(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_28031(2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"9"
"o9_28038(-1,2)";"x^8-2*x^7+3*x^5-3*x^3+3*x-1";"0.910388795-0.589957789*I";"3";"5.677199429073571445973330419080245530277635262115928654425477142";"8";"geometric";"-14400467";"-1*89*239*677";"9"
"o9_28047(-1,2)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435-0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148553";"6";"geometric";"95808";"2^6*3*499";"9"
"o9_28050(-1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_28045(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_28056(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_28059(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091920";"5";"nongeometric";"4549";"4549";"9"
"o9_28043(1,2)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439984";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_28070(-2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105979";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_28069(2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105984";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_28077(-5,3)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044852";"6";"geometric";"909116";"2^2*13*17483";"9"
"o9_28069(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_28069(0,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_28070(1,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984816";"7";"nongeometric";"-736387";"-1*736387";"9"
"o9_28072(2,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_28070(0,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531+0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398657";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_28077(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_28068(-2,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906100";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_28084(-4,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332920";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_28088(1,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941712";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_28059(-1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"nongeometric";"-751";"-1*751";"9"
"o9_28094(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_28093(-2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_28091(-1,1)";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"0.484860932-1.49253019*I";"2";"3.889677165444337953703246957169926976721452229653780211071063912";"7";"nongeometric";"6431296";"2^6*317^2";"9"
"o9_28028(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433959";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_28093(2,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-17*x^3-x^2+6*x+2";"-0.359909496+0.175560406*I";"4";"4.794568384684156048561749496987179000977206275908271569926311991";"8";"nongeometric";"19900805432";"2^3*61*619*65881";"9"
"o9_28091(3,1)";"x^8-x^7-3*x^6+7*x^5-x^4-7*x^3+9*x^2-4*x+1";"0.269293614+0.364794236*I";"3";"5.631429358551838778795131541076324985773572859667469454696427882";"8";"geometric";"-69767783";"-1*211*330653";"9"
"o9_28114(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"9"
"o9_28114(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046239";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_28116(-1,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_28114(-3,2)";"x^5-2*x^4+3*x-1";"1.52293118+0.388494774*I";"2";"6.336920150857814063123113104408747150717673998397259688726061684";"5";"geometric";"13957";"17*821";"9"
"o9_28115(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581993";"5";"geometric";"-5783";"-1*5783";"9"
"o9_28116(1,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785501";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_28114(-2,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377-0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773582";"6";"nongeometric";"265617";"3^2*11*2683";"9"
"o9_28091(0,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_28114(3,2)";"x^7-3*x^6+8*x^5-8*x^4+7*x^3+x^2-2";"0.663868269-1.40564270*I";"3";"6.310814204109827815116900133387977800068896919395967778204572400";"7";"geometric";"-19073984";"-1*2^6*298031";"9"
"o9_28121(-2,1)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386+0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571455";"7";"nongeometric";"33687656";"2^3*509*8273";"9"
"o9_28121(4,1)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720+0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"geometric";"7219657";"43*167899";"9"
"o9_28114(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_28117(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548666";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_28121(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_28114(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"7.127552948276849275462416571057594531533146293860021439317747835";"4";"geometric";"788";"2^2*197";"9"
"o9_28121(-8,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"9"
"o9_28116(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418830";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_28121(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_28114(2,1)";"x^7-2*x^6+2*x^5-2*x^4-x^3+3*x^2+2*x-4";"1.08313327-0.509486107*I";"3";"4.932123611928409155810245452002825046159983181882952697021227807";"7";"geometric";"-21989191";"-1*7^2*443*1013";"9"
"o9_28124(2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_28122(1,1)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653913";"7";"nongeometric";"2465641";"2465641";"9"
"o9_28117(-3,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"geometric";"877193";"739*1187";"9"
"o9_28117(-2,1)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859+0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853349";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_28117(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_28114(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"9"
