Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_14015(4,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333311";"7";"geometric";"52821844";"2^2*13205461";"9"
"o9_14015(2,3)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392685";"7";"geometric";"32785492";"2^2*1453*5641";"9"
"o9_14013(1,3)";"x^7-x^6-x^5-x^4-11*x^3-6*x^2-2*x-4";"0.266761581-1.63578547*I";"2";"5.122832746430811738197722749349341448046814557369788154335724600";"7";"geometric";"185386412";"2^2*479*96757";"9"
"o9_14015(2,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"9"
"o9_14015(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_14013(3,1)";"x^5-x^4-x^3-6*x^2+2*x-4";"-0.946778781+1.34953227*I";"2";"4.849821682604675527209541003300394373041711956281065656580625627";"5";"geometric";"227372";"2^2*56843";"9"
"o9_14015(-4,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_14013(0,0)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_14014(4,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_14014(2,3)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392686";"7";"geometric";"32785492";"2^2*1453*5641";"9"
"o9_14050(2,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058753";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_14049(3,1)";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"-1.49239626+0.0997495457*I";"4";"4.840482625940323514175568801260295928026952554124310281190766417";"8";"geometric";"8833518592";"2^10*73*118171";"9"
"o9_14053(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139629";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_14049(2,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321366";"8";"geometric";"78335713";"78335713";"9"
"o9_14062(2,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_14068(-1,2)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556118";"7";"geometric";"3090769";"11*280979";"9"
"o9_14062(6,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146946";"5";"geometric";"16672";"2^5*521";"9"
"o9_14068(-1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395669";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_14122(2,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_14120(2,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_14134(-11,1)(-2,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_14134(-11,3)(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_14134(-10,3)(-2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_14134(-11,2)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_14134(-9,2)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"o9_14134(-8,1)(-2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_14134(-11,5)(-2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_14134(-5,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_14134(-1,3)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_14134(-7,3)(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_14134(-1,3)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_14134(-5,3)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_14134(-3,1)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_14134(-5,2)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_14134(-3,1)(-5,2)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334032";"5";"geometric";"1609";"1609";"9"
"o9_14134(-3,1)(-3,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083952";"5";"geometric";"4757";"67*71";"9"
"o9_14134(-9,1)(-2,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503705";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_14134(-3,1)(-6,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"geometric";"376016";"2^4*71*331";"9"
"o9_14134(-3,2)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926733";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_14134(-3,1)(2,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_14134(-3,1)(-2,3)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431+1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"geometric";"3955853";"11^2*32693";"9"
"o9_14134(-8,3)(-2,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_14134(-2,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"nongeometric";"381841";"381841";"9"
"o9_14134(0,0)(0,0)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"6.040496092617145103059769103475104022325296816474845277170350833";"8";"geometric";"-580311892";"-1*2^2*173*838601";"9"
"o9_14134(-7,1)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_14134(0,0)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_14134(1,5)(2,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"geometric";"257";"257";"9"
"o9_14134(-3,1)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"geometric";"697";"17*41";"9"
"o9_14134(-7,2)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_14134(-2,1)(-4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_14134(3,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_14134(-6,1)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_14134(-3,1)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_14134(0,0)(-6,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146946";"5";"geometric";"16672";"2^5*521";"9"
"o9_14134(2,1)(-6,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"9"
"o9_14134(0,0)(2,1)";"x^5-x^4+x^3-2*x-1";"-0.571093673-0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"geometric";"7672";"2^3*7*137";"9"
"o9_14134(-2,1)(-6,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_14134(2,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_14134(3,1)(-6,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"9"
"o9_14134(3,1)(2,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_14134(-2,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385634";"6";"nongeometric";"381841";"381841";"9"
"o9_14134(-3,1)(-4,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"geometric";"381841";"381841";"9"
"o9_14134(-1,2)(0,0)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932787";"6";"geometric";"105601";"105601";"9"
"o9_14134(-1,2)(0,0)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932789";"6";"geometric";"105601";"105601";"9"
"o9_14134(-3,1)(-1,2)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"geometric";"4997053";"1279*3907";"9"
"o9_14134(-2,1)(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520251";"7";"nongeometric";"2085481";"2085481";"9"
"o9_14134(1,3)(-2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824116";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_14134(-1,2)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295493";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_14134(1,2)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_14134(1,3)(2,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_14134(3,1)(0,0)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920440";"8";"geometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_14134(3,1)(0,0)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920440";"8";"geometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_14134(5,1)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_14134(2,1)(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_14134(0,0)(0,0)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"6.040496092617145103059769103475104022325296816474845277170350833";"8";"geometric";"-580311892";"-1*2^2*173*838601";"9"
"o9_14134(4,1)(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_14134(9,1)(-2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_14134(0,0)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_14134(0,0)(2,1)";"x^5-x^4+x^3-2*x-1";"-0.571093673-0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"geometric";"7672";"2^3*7*137";"9"
"o9_14134(7,1)(-2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_14134(0,0)(-6,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"9"
"o9_14134(0,0)(0,0)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"6.040496092617145103059769103475104022325296816474845277170350833";"8";"geometric";"-580311892";"-1*2^2*173*838601";"9"
"o9_14134(0,0)(0,0)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"6.040496092617145103059769103475104022325296816474845277170350833";"8";"geometric";"-580311892";"-1*2^2*173*838601";"9"
"o9_14161(2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_14231(-1,2)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_14231(-3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_14247(-1,2)";"x^7-2*x^6+4*x^4-4*x^3-x^2+4*x-1";"1.25066545+0.455763186*I";"3";"4.303890982925908016654457219332914718827938034994896976832468252";"7";"geometric";"-3125651";"-1*3125651";"9"
"o9_14231(0,0)";"x^7-x^6+4*x^5-6*x^4+8*x^3-8*x^2+5*x-1";"-0.532722449+1.65198637*I";"3";"6.046854507122951769131937200336184405357678461677307240827573502";"7";"geometric";"-11253184";"-1*2^6*17*10343";"9"
"o9_14231(0,0)";"x^7-x^6+4*x^5-6*x^4+8*x^3-8*x^2+5*x-1";"-0.532722449+1.65198637*I";"3";"6.046854507122951769131937200336184405357678461677307240827573502";"7";"geometric";"-11253184";"-1*2^6*17*10343";"9"
"o9_14234(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"9"
"o9_14264(-2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088799";"7";"nongeometric";"3155077";"3155077";"9"
"o9_14311(-3,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"geometric";"2665";"5*13*41";"9"
"o9_14373(-2,3)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900655";"8";"geometric";"5349969";"3^4*257^2";"9"
"o9_14378(-3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666468";"6";"nongeometric";"-4319731";"-1*13*332287";"9"
"o9_14378(3,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_14379(-6,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_14378(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"9"
"o9_14379(-3,1)(2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_14379(-2,1)(2,3)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790518";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_14379(2,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760166";"3";"nongeometric";"-23";"-1*23";"9"
"o9_14379(2,1)(10,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_14379(3,1)(3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_14379(2,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_14379(2,1)(6,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_14379(2,1)(5,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714766";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_14379(2,1)(-4,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_14379(2,1)(-3,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_14379(2,3)(-2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_14379(2,1)(8,3)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866-1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182964";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_14379(2,1)(8,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924-0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055747";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_14379(2,1)(2,3)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_14379(2,3)(2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_14379(4,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760173";"3";"nongeometric";"-23";"-1*23";"9"
"o9_14379(2,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_14379(0,0)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_14379(2,1)(-6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163172";"4";"nongeometric";"-331";"-1*331";"9"
"o9_14379(-4,1)(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_14379(2,1)(7,2)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403484";"8";"nongeometric";"193802901";"3*64600967";"9"
"o9_14379(6,1)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_14379(5,1)(2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714767";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_14379(7,2)(2,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403485";"8";"nongeometric";"193802901";"3*64600967";"9"
