Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42613(1,1)(3,2)(-8,3)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993544";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_42613(1,1)(1,4)(-4,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551993";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_42613(1,1)(0,0)(-8,1)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151844";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"9"
"o9_42613(1,1)(8,7)(-3,2)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515763";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_42613(1,1)(8,7)(0,0)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263+1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166811";"8";"nongeometric";"334494137";"79*4234103";"9"
"o9_42613(1,1)(2,3)(-2,5)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184+1.01960217*I";"3";"3.506616870207209910666094326210786709747383143835036655217247644";"8";"nongeometric";"-9467567";"-1*19*181*2753";"9"
"o9_42613(1,1)(6,1)(-4,3)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867+0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500154";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_42613(1,1)(2,3)(4,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867+0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500157";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_42613(1,1)(3,4)(-4,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352-1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546895";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_42613(1,1)(1,2)(-8,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42613(1,1)(4,3)(-4,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650558";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42613(1,2)(-3,2)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(1,2)(-2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(3,2)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(2,3)(-4,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455558";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42613(1,1)(4,1)(-5,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42613(1,1)(1,3)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42613(1,1)(4,1)(-4,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42613(1,1)(3,2)(-4,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261960";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42613(1,1)(0,0)(-4,3)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"9"
"o9_42613(1,1)(-1,4)(2,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_42613(1,1)(1,4)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485291";"5";"nongeometric";"2209";"47^2";"9"
"o9_42613(1,1)(4,1)(1,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_42613(1,1)(1,2)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619917";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_42613(1,1)(1,2)(1,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"9"
"o9_42613(1,2)(-5,3)(-2,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_42613(1,1)(3,2)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608163";"5";"nongeometric";"1777";"1777";"9"
"o9_42613(1,1)(1,2)(-6,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750606";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_42613(1,1)(-1,3)(-8,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474759";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_42613(1,1)(4,1)(-1,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_42613(1,2)(-7,4)(-2,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_42613(1,1)(0,0)(4,1)";"x^6-x^4-2*x^3-4*x^2-3*x-2";"0.0812480799+1.12272412*I";"2";"4.080919443725370576202433641518528164255226920424884895290891086";"6";"nongeometric";"1817857";"499*3643";"9"
"o9_42613(1,1)(4,3)(1,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_42613(1,1)(4,3)(-1,2)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729879";"6";"nongeometric";"52441";"229^2";"9"
"o9_42613(1,1)(-1,4)(-4,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785491";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_42613(1,1)(0,0)(-5,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204628";"6";"nongeometric";"665473";"47*14159";"9"
"o9_42613(1,1)(-1,2)(6,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_42613(1,1)(2,5)(-3,2)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453104";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_42613(1,1)(4,3)(-5,3)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_42613(1,1)(0,0)(2,3)";"x^7-2*x^6+3*x^5-4*x^4+x^3-x^2+1";"-0.115384100+0.861622161*I";"2";"4.240300784708510532891865919812445178762873096953998647860471703";"7";"nongeometric";"6251773";"11*263*2161";"9"
"o9_42613(1,1)(-1,6)(2,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_42613(1,1)(6,1)(2,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_42613(1,1)(2,5)(-2,3)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_42613(1,1)(2,5)(2,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_42613(1,1)(8,5)(0,0)";"x^7-2*x^6+x^5-4*x^3+4*x^2-3*x+1";"0.185060962+1.15014031*I";"2";"4.276735266458850610052081237552646529552596948613421157037520750";"7";"nongeometric";"3749549";"3749549";"9"
"o9_42613(1,1)(8,5)(-3,2)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652184";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_42613(1,1)(2,3)(-4,5)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742135";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_42613(1,1)(4,5)(-4,3)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066+1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634536";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_42613(1,1)(4,1)(-7,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_42613(1,1)(1,5)(2,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_42613(1,1)(4,5)(0,0)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078+1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008936";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_42613(1,1)(4,5)(-8,3)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088808";"7";"nongeometric";"3155077";"3155077";"9"
"o9_42613(1,1)(3,1)(-6,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037004";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_42613(1,1)(2,7)(-5,2)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726798";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_42613(1,1)(1,3)(-5,3)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334195";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_42613(1,1)(6,1)(4,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652756";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_42613(1,1)(-1,5)(-4,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045+1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421731";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_42613(1,1)(6,1)(-3,2)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053209";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_42613(1,1)(0,0)(-4,5)";"x^8-2*x^7+2*x^5-5*x^4+3*x^3+x^2-3*x+2";"0.211820396+1.13837716*I";"2";"4.223072353344582508449124526877284678245341608697758253136522728";"8";"nongeometric";"2088022873";"97*211*102019";"9"
"o9_42613(1,1)(0,0)(1,2)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018+0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416136";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_42613(1,1)(0,0)(-6,7)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263+1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166808";"8";"nongeometric";"334494137";"79*4234103";"9"
"o9_42613(1,1)(1,6)(2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_42613(1,1)(4,1)(-8,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_42613(1,1)(6,7)(-4,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641871";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_42613(1,1)(7,2)(2,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"o9_42613(1,1)(-1,2)(-6,5)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141011";"8";"nongeometric";"73222729";"73222729";"9"
"o9_42613(1,1)(3,5)(2,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"9"
"o9_42613(1,1)(5,3)(-3,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_42613(1,2)(1,1)(-5,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659774";"6";"nongeometric";"51869";"51869";"9"
"o9_42613(1,2)(-1,4)(1,2)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"geometric";"279952";"2^4*17497";"9"
"o9_42613(1,2)(1,1)(2,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_42613(1,2)(2,1)(-4,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190745";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_42613(1,1)(2,3)(-3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42613(1,1)(0,0)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42613(1,1)(4,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992480";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42613(1,1)(-1,2)(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489105";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42613(1,1)(4,1)(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42613(1,1)(4,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42613(1,2)(0,0)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42613(1,1)(2,3)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42613(1,1)(4,3)(-4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42613(1,1)(-4,1)(-8,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467322";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42613(1,3)(-4,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42613(1,1)(-3,1)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437017";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42613(1,1)(4,1)(-7,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874020";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42613(1,1)(-1,3)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42613(1,1)(-1,2)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42613(1,1)(4,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42613(1,1)(3,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42613(1,1)(0,0)(-5,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874035";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42613(1,2)(-4,3)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42613(1,1)(-1,2)(-5,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100375";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42613(1,2)(-6,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760161";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(4,3)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013545";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(3,1)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266938";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(2,3)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(-2,3)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(4,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,2)(1,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(4,1)(-8,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520340";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,1)(4,3)(-8,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773708";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,2)(-3,2)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42613(1,2)(-3,1)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377332";"3";"geometric";"-107";"-1*107";"9"
"o9_42613(1,1)(1,2)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774333";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42613(1,1)(-2,1)(-4,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42613(1,1)(0,0)(-6,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625181";"4";"nongeometric";"257";"257";"9"
"o9_42613(1,2)(1,1)(-3,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_42613(1,2)(1,2)(-1,4)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853732";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_42613(1,1)(1,2)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42613(1,1)(0,0)(-3,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42613(1,1)(2,3)(-4,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42613(1,2)(-7,2)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604089";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42613(1,2)(-5,1)(-2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604198";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42613(1,1)(1,2)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42613(1,1)(6,5)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510498";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42613(1,1)(2,3)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42613(1,1)(0,0)(-2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42613(1,1)(6,1)(-4,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947399";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_42613(1,1)(-2,1)(4,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_42613(1,1)(2,3)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42613(1,2)(2,1)(-8,7)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"geometric";"-731";"-1*17*43";"9"
"o9_42613(1,1)(-2,5)(-4,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"nongeometric";"788";"2^2*197";"9"
