Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44206(-6,1)(1,1)(2,1)(0,0)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151845";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"9"
"o9_44206(-6,1)(1,1)(0,0)(-1,4)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151846";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"9"
"o9_44206(-6,1)(1,1)(-4,1)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_44206(-6,1)(1,1)(2,1)(1,4)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299366";"8";"nongeometric";"-39873787";"-1*39873787";"9"
"o9_44206(-6,1)(1,1)(0,0)(-1,3)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_44206(-6,1)(1,1)(-4,1)(5,6)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443722";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_44206(-6,1)(1,1)(-1,2)(1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44206(-6,1)(1,1)(-4,1)(-2,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44206(-6,1)(1,1)(-1,2)(-3,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_44206(-6,1)(1,1)(3,1)(1,2)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_44206(-6,1)(1,1)(-6,1)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44206(-6,1)(1,2)(3,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44206(-6,1)(1,1)(4,1)(1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44206(-6,1)(1,1)(-4,1)(-1,6)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44206(-6,1)(1,1)(-5,2)(1,6)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-1,6)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668719";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44206(-6,1)(1,2)(-2,1)(2,3)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181622";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44206(-6,1)(1,1)(-5,2)(-1,4)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857170";"6";"nongeometric";"225073";"173*1301";"9"
"o9_44206(-6,1)(1,1)(2,1)(1,6)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-5,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_44206(-6,1)(1,1)(-2,3)(1,2)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_44206(-6,1)(1,2)(4,5)(1,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193630";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_44206(-6,1)(1,1)(-3,2)(-3,2)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_44206(-6,1)(1,1)(0,0)(1,3)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742384";"8";"nongeometric";"-563384791";"-1*8353*67447";"9"
"o9_44206(-6,1)(1,1)(1,0)(4,5)";"x-1";"1.00000000";"0";"-0.781543978047198969564796050833357302729949482351516093257741347";"0";"nongeometric";"1";"1";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-1,5)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44206(-6,1)(1,2)(-2,1)(1,5)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996334";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44206(-6,1)(1,1)(-4,1)(1,6)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44206(-6,1)(1,3)(-4,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760165";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-6,1)(1,2)(-5,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760344";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-6,1)(1,1)(0,0)(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-6,1)(1,2)(6,1)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455564";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44206(-6,1)(1,2)(4,3)(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44206(-6,1)(1,2)(2,3)(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-3,5)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(-6,1)(1,2)(-2,1)(3,5)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947439";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(-6,1)(1,1)(0,0)(1,6)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(-6,1)(1,1)(-4,1)(2,5)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163187";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(-6,1)(1,2)(-4,3)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183901";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44206(-6,1)(1,1)(1,1)(3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44206(-6,1)(1,2)(-4,3)(-1,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_44206(-6,1)(1,2)(2,1)(3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_44206(-6,1)(1,2)(-2,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44206(-6,1)(1,2)(-1,2)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44206(-6,1)(1,2)(3,2)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(-6,1)(1,2)(-2,1)(2,5)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680924";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(-6,1)(1,1)(-6,1)(1,4)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_44206(-6,1)(1,3)(-2,1)(0,0)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025979";"5";"nongeometric";"54408";"2^3*3*2267";"9"
"o9_44206(-6,1)(1,2)(5,1)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668615";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44206(-6,1)(1,2)(-5,2)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181623";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44206(-6,1)(1,2)(1,2)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44206(-6,1)(1,3)(-2,1)(1,4)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44206(-6,1)(1,1)(-4,1)(-1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44206(-6,1)(1,1)(1,1)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44206(-6,1)(1,1)(2,1)(2,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857167";"6";"nongeometric";"225073";"173*1301";"9"
"o9_44206(-6,1)(1,2)(-2,3)(-3,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_44206(-6,1)(1,1)(2,1)(3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_44206(-6,1)(1,2)(2,5)(1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900359";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44206(-6,1)(1,1)(0,0)(1,4)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317628";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"9"
"o9_44206(-6,1)(1,2)(-6,5)(1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_44206(-6,1)(1,3)(2,1)(1,2)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485159";"7";"geometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44206(-6,1)(1,1)(1,2)(1,6)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_44206(-6,1)(1,3)(4,1)(1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334194";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_44206(-6,1)(1,3)(-5,2)(1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602854";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_44206(-6,1)(1,2)(-2,5)(1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666656";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_44206(-6,1)(1,1)(6,1)(1,2)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_44206(-6,1)(1,3)(-2,1)(3,2)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572+0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"nongeometric";"3134213";"3134213";"9"
"o9_44206(-6,1)(1,2)(6,5)(1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396763";"7";"nongeometric";"65321821";"65321821";"9"
"o9_44206(-6,1)(1,1)(-6,1)(-1,4)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299366";"8";"nongeometric";"-39873787";"-1*39873787";"9"
"o9_44206(-6,1)(1,3)(-3,1)(-1,2)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788-0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044142";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"o9_44206(-6,1)(1,1)(-4,3)(-2,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_44206(-6,1)(1,1)(-6,1)(3,4)";"x^8-2*x^7+x^6+2*x^5-3*x^4+x^3-8*x^2+6*x-1";"1.01049942+1.29137754*I";"2";"4.030056755430351700256942047025545020636747351483939978857419507";"8";"nongeometric";"311377281";"3*937*110771";"9"
"o9_44206(-6,1)(1,2)(-4,1)(-1,3)";"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"0.379128038-0.977913549*I";"3";"4.885555371846639513261442547263543929151975887568168871090939672";"8";"geometric";"-61839639";"-1*3^3*47*48731";"9"
"o9_44206(-6,1)(1,2)(2,1)(1,3)";"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"0.379128038-0.977913549*I";"3";"4.885555371846639513261442547263543929151975887568168871090939673";"8";"geometric";"-61839639";"-1*3^3*47*48731";"9"
"o9_44206(-6,1)(1,1)(2,1)(-1,4)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790518";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_44206(-6,1)(1,2)(-2,1)(3,2)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206824";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-3,2)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206826";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_44206(-6,1)(1,2)(-1,3)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206829";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_44206(-6,1)(1,2)(-4,1)(1,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007840";"8";"geometric";"96119629";"96119629";"9"
"o9_44206(-6,1)(1,3)(2,1)(-1,2)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659042";"8";"nongeometric";"68983109";"13*5306393";"9"
"o9_44206(-6,1)(1,2)(-2,1)(-3,4)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149399";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44206(-6,1)(1,2)(1,3)(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149402";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44206(-6,1)(1,1)(-5,1)(1,3)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_44206(-6,1)(1,4)(-3,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874028";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44206(-6,1)(1,4)(-2,3)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44206(-6,1)(1,4)(-1,3)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(-6,1)(1,4)(1,3)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(-6,1)(1,1)(-1,0)(4,5)";"x-1";"1.00000000";"0";"-0.781543978047198969564796050833357302729949482351516093257741347";"0";"nongeometric";"1";"1";"9"
"o9_44206(-6,1)(1,2)(-6,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996233";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44206(-6,1)(1,4)(0,0)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(-6,1)(1,2)(0,0)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44206(-6,1)(1,4)(3,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44206(-6,1)(1,4)(-4,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-6,1)(1,4)(4,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200744";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-6,1)(1,5)(-2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760312";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-6,1)(1,4)(-1,2)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-6,1)(1,4)(1,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-6,1)(1,4)(-3,2)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-6,1)(1,4)(3,2)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-6,1)(1,5)(2,1)(1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_44206(-6,1)(1,1)(-4,1)(-3,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44206(-6,1)(1,4)(5,2)(1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44206(-6,1)(1,4)(-5,2)(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44206(-6,1)(1,2)(-2,1)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44206(-6,1)(1,2)(-2,3)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44206(-6,1)(1,5)(-1,2)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44206(-6,1)(1,1)(-4,1)(1,5)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887731";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44206(-6,1)(1,1)(-2,3)(1,6)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_44206(-6,1)(1,4)(-2,1)(1,3)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"geometric";"45176";"2^3*5647";"9"
"o9_44206(-6,1)(1,5)(-4,1)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
