Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20996(-1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924979";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_21016(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_21001(-1,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130471";"6";"nongeometric";"172709";"172709";"9"
"o9_21020(1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824110";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_21008(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199811";"7";"nongeometric";"2741353";"2741353";"9"
"o9_21010(-1,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_21014(1,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344137";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"9"
"o9_21025(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_21027(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_21025(2,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779473";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"o9_21025(-2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_21041(-2,1)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325-0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694882";"7";"nongeometric";"3651344";"2^4*19*12011";"9"
"o9_21041(2,1)";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"-0.359865902-0.968964650*I";"3";"4.262188715138913432637631839218399935531385462344179572724221744";"7";"nongeometric";"-9234128";"-1*2^4*17^2*1997";"9"
"o9_21047(-2,1)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078+1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008937";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_21041(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"9"
"o9_21036(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506773";"3";"nongeometric";"-23";"-1*23";"9"
"o9_21073(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280458";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_21069(-2,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898054";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_21081(7,3)";"x^6-2*x^4-x^3+2*x+1";"1.28027547+0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686491";"6";"geometric";"31133";"163*191";"9"
"o9_21077(1,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174320";"6";"geometric";"1343957";"1343957";"9"
"o9_21058(-2,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742132";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_21072(-2,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"9"
"o9_21072(-1,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936897";"6";"nongeometric";"61193";"11*5563";"9"
"o9_21083(1,3)(-2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_21083(-1,3)(-2,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_21083(2,7)(-2,1)";"x^8+3*x^6-x^5+2*x^4-3*x^3-2*x+1";"-0.174271008-1.24333706*I";"3";"3.704191864367859639154675673988713416937577799560838909722942580";"8";"nongeometric";"-4858379";"-1*17^2*16811";"9"
"o9_21105(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510500";"4";"nongeometric";"-283";"-1*283";"9"
"o9_21108(-2,3)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"6.072882643650693097650888735056491759699792914173652379738479169";"8";"geometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_21111(1,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408061";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_21105(1,3)";"x^7-2*x^6+2*x^5-2*x^4+2*x^3+1";"-0.304149684-1.02252386*I";"3";"5.750885741136290325835707235064077280179865825816005471651547642";"7";"geometric";"-2325319";"-1*2325319";"9"
"o9_21110(-1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_21121(2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"9"
"o9_21142(2,1)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_21142(2,1)(4,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_21142(5,1)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346235";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_21148(1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670451";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_21145(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"9"
"o9_21159(1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010991";"5";"nongeometric";"10277";"43*239";"9"
"o9_21168(-2,1)(-4,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399622";"7";"nongeometric";"2741353";"2741353";"9"
"o9_21168(-4,1)(-2,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"9"
"o9_21168(-2,1)(3,1)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"2.612223448194354144215236564802007379511616090811557873370893415";"7";"nongeometric";"1045573";"1045573";"9"
"o9_21168(3,1)(-2,1)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"2.612223448194354144215236564802007379511616090811557873370893415";"7";"nongeometric";"1045573";"1045573";"9"
"o9_21174(-1,1)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189+1.59397540*I";"3";"3.173267487264636653082025981643958391274742905583281864542076020";"7";"nongeometric";"-8054468";"-1*2^2*2013617";"9"
"o9_21188(2,1)";"x^8-x^7+4*x^6-4*x^5+4*x^4-5*x^3+x^2-2*x+1";"-0.366395150-0.661637795*I";"3";"4.629501829143356729970531930729558102894883204078349056024465374";"8";"nongeometric";"-23572475";"-1*5^2*942899";"9"
"o9_21201(-1,5)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"3.702348295021363018392784508194934295945926435145747430506901273";"4";"nongeometric";"-491";"-1*491";"9"
"o9_21201(1,3)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_21201(1,5)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460933";"5";"nongeometric";"1777";"1777";"9"
"o9_21201(0,0)(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_21201(1,4)(-2,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605787";"7";"nongeometric";"1721081";"1721081";"9"
"o9_21201(3,1)(-2,1)";"x^8-2*x^7-2*x^6+3*x^5+3*x^4-5*x^2+4*x-1";"0.452437418+0.363727162*I";"2";"3.389298742011934660331267040448004782573318089735394416020187920";"8";"nongeometric";"282901249";"1471*192319";"9"
"o9_21201(3,7)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_21201(3,5)(-2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_21201(2,3)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887716";"4";"nongeometric";"117";"3^2*13";"9"
"o9_21201(2,5)(-2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_21201(-1,3)(-2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_21201(2,1)(-2,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"9"
"o9_21201(5,9)(-2,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829+0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377268";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_21207(2,1)(5,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_21207(2,1)(-3,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698-0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621854";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_21209(-3,1)(-3,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_21209(-4,3)(-2,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410192";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_21209(-2,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_21209(-2,1)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851117";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_21207(0,0)(2,1)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829+0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678934";"7";"geometric";"-811799";"-1*811799";"9"
"o9_21209(-2,1)(4,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605786";"7";"nongeometric";"1721081";"1721081";"9"
"o9_21209(-2,1)(-4,3)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410192";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_21209(0,0)(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_21209(4,1)(-2,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605786";"7";"nongeometric";"1721081";"1721081";"9"
"o9_21214(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649+0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317629";"7";"geometric";"-48877448";"-1*2^3*17*53*6781";"9"
"o9_21214(2,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938+0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485162";"7";"geometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_21214(1,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346688";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_21214(-1,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924-0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055750";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_21214(0,0)";"x^8-3*x^7+4*x^6-4*x^5+7*x^4-3*x^3+5*x^2-4*x+1";"-0.594477974-0.826497457*I";"4";"6.579762027997122147137223420980007413607590834843038269610477196";"8";"geometric";"1993643777";"1993643777";"9"
"o9_21219(-3,1)(-2,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_21219(2,1)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_21219(1,3)(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926863";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_21219(3,1)(-2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_21219(1,5)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_21219(0,0)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"nongeometric";"232481";"383*607";"9"
"o9_21219(-1,3)(-2,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_21219(1,5)(-3,2)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494-0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_21219(3,5)(-2,1)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245123";"8";"nongeometric";"37017773";"13*2847521";"9"
"o9_21219(-1,3)(-2,3)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672-0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477445";"8";"geometric";"159288289";"159288289";"9"
"o9_21219(1,5)(0,0)";"x^8-x^7+3*x^6+5*x^5+2*x^4+7*x^3+x^2+2*x+1";"-0.0496092700+0.917842835*I";"3";"6.208456544552688406390932457037491598522081665484312455410213173";"8";"geometric";"-388369415";"-1*5*7*11096269";"9"
"o9_21221(-3,2)(-2,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_21221(-1,1)(0,1)";"x-1";"1.00000000";"0";"-1.551834366279134914643007186789316487443388824874759389456237098";"0";"nongeometric";"1";"1";"9"
"o9_21221(-2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978216";"2";"nongeometric";"-3";"-1*3";"9"
"o9_21221(-2,1)(-3,2)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_21221(-1,2)(-1,4)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_21221(-1,4)(-1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458158";"6";"geometric";"160661";"347*463";"9"
"o9_21221(-2,1)(6,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641-1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041097";"7";"nongeometric";"819713";"41*19993";"9"
"o9_21221(-1,2)(-1,2)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674732";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_21221(6,1)(-2,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641-1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"geometric";"819713";"41*19993";"9"
"o9_21222(2,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584726";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_21223(2,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738111";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_21222(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"9"
"o9_21222(4,3)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945358";"4";"geometric";"320";"2^6*5";"9"
"o9_21228(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261959";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_21237(-5,1)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"geometric";"-643";"-1*643";"9"
"o9_21237(-5,1)(-5,2)";"x^6-x^5+x^4+3*x^3-4*x^2+3*x-1";"0.654618148+1.38514543*I";"2";"5.718736527908489591579866190446873329802754842414341038659753084";"6";"geometric";"201017";"179*1123";"9"
"o9_21237(-4,1)(-2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_21237(-5,1)(2,1)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703667";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_21237(-5,1)(0,0)";"x^8-x^7+x^5-7*x^4+8*x^3-5*x^2-4";"-0.000884605835+1.53916667*I";"3";"6.142645936458994914420737514160804569451776662511718069957013639";"8";"geometric";"-1268320052";"-1*2^2*61*5198033";"9"
"o9_21237(-5,1)(-3,2)";"x^8-x^7-2*x^5+3*x^4+x^3+x^2-3*x+1";"-0.792508043-0.687898394*I";"3";"5.176116038665817673474461678963211003667247832815848433071184337";"8";"geometric";"-24080483";"-1*7*17*202357";"9"
"o9_21237(-3,1)(-5,2)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643233";"5";"geometric";"-239639";"-1*43*5573";"9"
"o9_21237(-3,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181628";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_21237(-2,1)(-5,2)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"geometric";"-81589747";"-1*83*107*9187";"9"
"o9_21237(0,0)(-1,2)";"x^8-3*x^7+x^6+7*x^5-10*x^4+4*x^3+x^2-2*x+2";"1.21287350-0.500003965*I";"3";"4.701064658490631524069826055230036663961554675612906250876037238";"8";"geometric";"-185916932";"-1*2^2*4817*9649";"9"
"o9_21237(-3,1)(0,0)";"x^8-6*x^6-3*x^5+10*x^4+12*x^3-5*x-2";"-0.580317725+0.302090655*I";"3";"5.446736533189914704542644786386873673530457763033572213572573527";"8";"geometric";"-1486744511";"-1*7*97*2189609";"9"
"o9_21237(-1,2)(3,2)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294-0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594456";"8";"geometric";"211873709";"12391*17099";"9"
"o9_21237(-2,1)(0,0)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334032";"5";"geometric";"1609";"1609";"9"
"o9_21237(3,1)(-1,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116106";"6";"nongeometric";"546769";"193*2833";"9"
"o9_21237(3,1)(-5,2)";"x^8-2*x^7+3*x^6-x^5+4*x^4+4*x^2+x+2";"-0.584894285-0.651065884*I";"4";"5.133548425107058526721252429755042632721999786651088726557606206";"8";"nongeometric";"239124637";"509*469793";"9"
"o9_21237(7,5)(-1,2)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472263";"6";"geometric";"376016";"2^4*71*331";"9"
"o9_21248(0,0)(-1,2)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087+0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910715";"6";"nongeometric";"-303619";"-1*303619";"9"
"o9_21248(-1,2)(0,0)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087+0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910718";"6";"geometric";"-303619";"-1*303619";"9"
"o9_21248(-4,3)(-1,2)";"x^8-2*x^7-x^6+4*x^5-2*x^4-2*x^3+3*x^2+x-1";"1.50709266-0.187368526*I";"3";"4.160869585482437152502291969791573479794079619691506759998390198";"8";"nongeometric";"-18745111";"-1*7*11*31*7853";"9"
"o9_21248(-1,2)(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723421";"6";"nongeometric";"93037";"7*13291";"9"
"o9_21248(-2,1)(-1,2)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"9"
"o9_21248(-1,3)(-1,3)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087+0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910715";"6";"geometric";"-303619";"-1*303619";"9"
