Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7127(1,1)(2,1)(8,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949121";"4";"nongeometric";"-400";"-1*2^4*5^2";"17"
"L13n7127(1,0)(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"nongeometric";"-108544";"-1*2^11*53";"17"
"L13n7127(1,0)(-2,1)(0,0)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"17"
"L13n7127(1,1)(0,1)(0,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828901";"6";"nongeometric";"279952";"2^4*17497";"17"
"L13n7127(1,0)(4,1)(4,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472264";"6";"nongeometric";"376016";"2^4*71*331";"17"
"L13n7127(1,1)(2,1)(5,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987011";"7";"nongeometric";"1723169";"7*246167";"17"
"L13n7127(1,0)(-1,1)(4,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"17"
"L13n7127(1,0)(1,1)(-2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"17"
"L13n7127(1,1)(-6,1)(2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282021";"8";"nongeometric";"73222729";"73222729";"17"
"L13n7127(1,0)(5,1)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"17"
"L13n7127(1,1)(4,1)(6,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674739";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"17"
"L13n7127(1,1)(4,1)(8,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878486";"6";"nongeometric";"-237823";"-1*19*12517";"17"
"L13n7127(1,1)(2,1)(7,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327362";"8";"nongeometric";"34002469";"79*430411";"17"
"L13n7127(1,1)(2,1)(-6,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"nongeometric";"73222729";"73222729";"17"
"L13n7127(1,1)(6,1)(4,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674736";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"17"
"L13n7127(1,1)(2,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"17"
"L13n7127(1,1)(0,0)(1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"17"
"L13n7127(1,1)(4,1)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"17"
"L13n7127(1,0)(8,1)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"17"
"L13n7127(1,1)(5,1)(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"17"
"L13n7127(1,1)(8,1)(4,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"17"
"L13n7127(1,0)(2,1)(3,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014202";"6";"nongeometric";"357908";"2^2*89477";"17"
"L13n7127(1,0)(0,0)(-1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267030";"6";"nongeometric";"-92051";"-1*92051";"17"
"L13n7127(1,1)(2,1)(3,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"17"
"L13n7127(1,0)(4,1)(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432122";"7";"nongeometric";"1995221";"1995221";"17"
"L13n7127(1,0)(-4,1)(1,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"nongeometric";"61536989";"2711*22699";"17"
"L13n7127(1,0)(2,1)(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"17"
"L13n7127(1,2)(2,1)(6,1)";"x^8-2*x^7+2*x^6+x^5-2*x^4+5*x^3+x+2";"1.35304027-0.955863456*I";"3";"8.775231021147183213031444652252118290596450073835011679762078028";"8";"nongeometric";"-98741947";"-1*223*442789";"17"
"L13n7127(1,2)(4,1)(4,1)";"x^6-x^5-x^4-3*x^2+4*x+4";"-0.0241068595+1.36522152*I";"2";"8.289051198659310773531737498558667670214242239089589424201682666";"6";"nongeometric";"568188";"2^2*3^3*5261";"17"
"L13n7127(1,1)(2,1)(1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693022";"7";"nongeometric";"-4795631";"-1*4795631";"17"
"L13n7127(1,2)(0,1)(0,1)";"x^8-3*x^7+5*x^6-5*x^5+2*x^4+3*x^3-5*x^2+5*x-2";"0.0783101776-1.10819864*I";"3";"9.086394214722788243170643141785993727962435401797416301001854989";"8";"nongeometric";"-27192727";"-1*43*632389";"17"
"L13n7127(1,1)(5,1)(0,0)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606375";"8";"nongeometric";"-96820987";"-1*47*2060021";"17"
"L13n7127(1,1)(0,0)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"nongeometric";"-59";"-1*59";"17"
"L13n7127(1,1)(2,1)(4,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"17"
"L13n7127(1,0)(1,3)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246195";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(1,1)(4,1)(5,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361843";"5";"nongeometric";"-8647";"-1*8647";"17"
"L13n7127(1,0)(6,1)(6,1)";"x^5-x^4+x^3+2*x^2-x+1";"0.239516894-0.602750146*I";"2";"5.652641893233215735203482933220225070681109449274454733509121810";"5";"nongeometric";"7265";"5*1453";"17"
"L13n7127(1,1)(5,2)(2,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545128";"6";"nongeometric";"-104483";"-1*163*641";"17"
"L13n7127(1,1)(0,0)(0,0)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704049";"7";"nongeometric";"-3245951";"-1*3245951";"17"
"L13n7127(1,0)(8,1)(2,1)";"x^7+2*x^5-x^4+2";"-0.135308326+1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314283";"7";"nongeometric";"-6735296";"-1*2^6*105239";"17"
"L13n7127(1,0)(3,1)(4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120542";"7";"nongeometric";"-2198059";"-1*37*59407";"17"
"L13n7127(1,0)(4,1)(-2,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332096";"7";"nongeometric";"70151008";"2^5*907*2417";"17"
"L13n7127(1,0)(2,1)(1,3)";"x^7-x^6+3*x^5+3*x^3-2*x^2-4*x-1";"0.837230150+1.65140353*I";"2";"4.064552346446705177292192794186720820086309564678114059891024839";"7";"nongeometric";"21098288";"2^4*37*157*227";"17"
"L13n7127(1,1)(2,1)(-4,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166192";"8";"nongeometric";"599488256";"2^8*2341751";"17"
"L13n7127(1,1)(7,1)(3,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"17"
"L13n7127(1,1)(6,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"17"
"L13n7127(1,2)(6,1)(2,1)";"x^8-2*x^7+2*x^6+x^5-2*x^4+5*x^3+x+2";"1.35304027-0.955863456*I";"3";"8.775231021147183213031444652252118290596450073835011679762078025";"8";"nongeometric";"-98741947";"-1*223*442789";"17"
"L13n7127(1,1)(7,1)(2,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327364";"8";"nongeometric";"34002469";"79*430411";"17"
"L13n7127(2,1)(1,1)(3,1)";"x^5-2*x^3-x^2-x+1";"-0.357137093+0.828838646*I";"1";"5.745000104449036634165968002475510827310783684303632228555884316";"5";"nongeometric";"-22424";"-1*2^3*2803";"17"
"L13n7127(2,1)(-5,1)(1,1)";"x^6-x^5-2*x^4+4*x^3-2*x^2+1";"0.421094436-0.722007466*I";"2";"7.353464947649539776629751765123508767845074351387376078521665750";"6";"nongeometric";"233469";"3^3*8647";"17"
"L13n7127(1,1)(8,1)(2,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"17"
"L13n7127(2,1)(5,1)(1,1)";"x^5+3*x^3+x-1";"-0.343104785+0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027148";"5";"nongeometric";"11469";"3*3823";"17"
"L13n7127(1,1)(2,1)(-2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351303";"5";"nongeometric";"-5519";"-1*5519";"17"
"L13n7127(1,1)(5,1)(2,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"nongeometric";"1723169";"7*246167";"17"
"L13n7127(2,1)(1,1)(4,1)";"x^7-x^6-x^5-3*x^4+3*x^2+3*x+3";"-0.456552849-1.05842667*I";"2";"6.201174538498334412105734432286962978585018325415571053469642082";"7";"nongeometric";"18674145";"3^4*5*7^2*941";"17"
"L13n7127(2,1)(2,1)(2,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"17"
"L13n7127(2,1)(-2,1)(1,1)";"x^8-x^7-3*x^6-3*x^5+5*x^4+9*x^3+4*x^2-3*x-4";"-0.619592740-0.990055234*I";"2";"6.696836033984613739911773512442330494117060045063966457490987656";"8";"nongeometric";"729490185";"3^3*5*5403631";"17"
"L13n7127(2,1)(1,1)(-2,1)";"x^8-x^7-3*x^6-3*x^5+5*x^4+9*x^3+4*x^2-3*x-4";"-0.619592740-0.990055234*I";"2";"6.696836033984613739911773512442330494117060045063966457490987657";"8";"nongeometric";"729490185";"3^3*5*5403631";"17"
"L13n7127(2,1)(1,1)(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"nongeometric";"-76";"-1*2^2*19";"17"
"L13n7127(2,1)(-1,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725-0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851421";"6";"nongeometric";"116204";"2^2*11*19*139";"17"
"L13n7127(2,1)(-3,1)(1,1)";"x^7-x^6-2*x^5-3*x^4+3*x^3+4*x^2+3*x-1";"-0.615783774-1.01093170*I";"2";"6.991945326243040341606161894358943488275693021926382576447817159";"7";"nongeometric";"27560573";"1213*22721";"17"
"L13n7127(2,1)(7,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"7.088102377663501429489787470767849802858075145935572571007842208";"4";"nongeometric";"-2151";"-1*3^2*239";"17"
"L13n7127(2,1)(6,1)(2,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229490";"7";"nongeometric";"-8603431";"-1*313*27487";"17"
"L13n7127(1,1)(2,1)(0,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"nongeometric";"-976";"-1*2^4*61";"17"
"L13n7127(2,1)(4,1)(2,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426829";"5";"nongeometric";"-22331";"-1*137*163";"17"
"L13n7127(1,1)(5,2)(4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361838";"5";"nongeometric";"-8647";"-1*8647";"17"
"L13n7127(1,1)(6,1)(6,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496335";"5";"nongeometric";"6449";"6449";"17"
"L13n7127(2,1)(1,1)(-5,1)";"x^6-x^5-2*x^4+4*x^3-2*x^2+1";"0.421094436-0.722007466*I";"2";"7.353464947649539776629751765123508767845074351387376078521665749";"6";"nongeometric";"233469";"3^3*8647";"17"
"L13n7127(2,1)(1,1)(-1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725-0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851422";"6";"nongeometric";"116204";"2^2*11*19*139";"17"
"L13n7127(2,1)(1,1)(2,1)";"x^8-x^7+x^6+3*x^5-3*x^4+x^2-2*x-1";"0.395439071-0.863314739*I";"2";"5.143668460358208375948813332169097029187471260553147610857263658";"8";"nongeometric";"79975189";"7*11425027";"17"
"L13n7127(2,1)(0,0)(1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140176";"3";"nongeometric";"-76";"-1*2^2*19";"17"
"L13n7127(2,1)(1,1)(5,1)";"x^5+3*x^3+x-1";"-0.343104785+0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027147";"5";"nongeometric";"11469";"3*3823";"17"
"L13n7127(2,1)(3,1)(1,1)";"x^5-2*x^3-x^2-x+1";"-0.357137093+0.828838646*I";"1";"5.745000104449036634165968002475510827310783684303632228555884317";"5";"nongeometric";"-22424";"-1*2^3*2803";"17"
"L13n7127(2,1)(2,1)(4,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426869";"5";"nongeometric";"-22331";"-1*137*163";"17"
"L13n7127(2,1)(1,1)(-3,1)";"x^7-x^6-2*x^5-3*x^4+3*x^3+4*x^2+3*x-1";"-0.615783774-1.01093170*I";"2";"6.991945326243040341606161894358943488275693021926382576447817158";"7";"nongeometric";"27560573";"1213*22721";"17"
"L13n7127(2,1)(0,1)(0,1)";"x^7-x^6-3*x^4-6*x^3-4*x^2-4*x-2";"0.0390389200+0.869110617*I";"2";"6.698680697124446940517182961182635800267369891110423698007685884";"7";"nongeometric";"12214784";"2^9*23857";"17"
"L13n7127(2,1)(4,1)(1,1)";"x^7-x^6-x^5-3*x^4+3*x^2+3*x+3";"-0.456552849-1.05842667*I";"2";"6.201174538498334412105734432286962978585018325415571053469642082";"7";"nongeometric";"18674145";"3^4*5*7^2*941";"17"
"L13n7127(2,1)(5,1)(3,1)";"x^8-2*x^7-x^6+5*x^5-3*x^4-3*x^3+5*x^2-3";"-0.837126071+0.252944587*I";"3";"5.937553148222762509503367500659494394904305609040664456756213044";"8";"nongeometric";"-155632083";"-1*3*51877361";"17"
"L13n7127(2,1)(3,1)(5,1)";"x^8-2*x^7-x^6+5*x^5-3*x^4-3*x^3+5*x^2-3";"-0.837126071+0.252944587*I";"3";"5.937553148222762509503367500659494394904305609040664456756213050";"8";"nongeometric";"-155632083";"-1*3*51877361";"17"
"L13n7127(2,1)(2,1)(1,1)";"x^8-x^7+x^6+3*x^5-3*x^4+x^2-2*x-1";"0.395439071-0.863314739*I";"2";"5.143668460358208375948813332169097029187471260553147610857263660";"8";"nongeometric";"79975189";"7*11425027";"17"
"L13n7127(3,1)(2,1)(2,1)";"x^8-2*x^7-x^6+3*x^4-6*x^2+2*x+1";"-0.679451556+1.11062715*I";"2";"7.631598915126009605369334059355517939444765157700320992406150894";"8";"nongeometric";"1337731840";"2^8*5*31*33713";"17"
"L13n7127(2,1)(1,1)(7,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"7.088102377663501429489787470767849802858075145935572571007842211";"4";"nongeometric";"-2151";"-1*3^2*239";"17"
"L13n7127(3,2)(4,1)(2,1)";"x^7-2*x^6-3*x^5+8*x^4+x^3-13*x^2+7*x-1";"1.21752922+0.782756460*I";"2";"8.356065582902412915222490545024588782340613156019681868500995558";"7";"nongeometric";"81267352";"2^3*10158419";"17"
"L13n7127(3,2)(2,1)(4,1)";"x^7-2*x^6-3*x^5+8*x^4+x^3-13*x^2+7*x-1";"1.21752922+0.782756460*I";"2";"8.356065582902412915222490545024588782340613156019681868500995558";"7";"nongeometric";"81267352";"2^3*10158419";"17"
"L13n7128(-3,2)(0,1)(0,0)";"x^7-3*x^6+x^5+8*x^4-5*x^3-10*x^2+4*x+8";"1.60656653+1.27420904*I";"3";"8.910155762371887780621510537160600125748031338812437137680200844";"7";"nongeometric";"-82830316";"-1*2^2*20707579";"14"
"L13n7128(-3,2)(0,0)(0,1)";"x^7-3*x^6+x^5+8*x^4-5*x^3-10*x^2+4*x+8";"1.60656653+1.27420904*I";"3";"8.910155762371887780621510537160600125748031338812437137680200844";"7";"nongeometric";"-82830316";"-1*2^2*20707579";"14"
"L13n7128(-3,2)(0,1)(2,1)";"x^7-2*x^6-x^5+x^3+9*x^2-7*x+3";"-0.475115794-1.31549213*I";"2";"6.633249249638637728225705116450358101777293676245050615389599157";"7";"nongeometric";"81369308";"2^2*23*647*1367";"14"
"L13n7128(-3,2)(4,1)(0,1)";"x^8-2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.478471391-0.440793091*I";"3";"7.528260397029364913632528560812937886496357211771963448511711558";"8";"nongeometric";"-145173956";"-1*2^2*1627*22307";"14"
"L13n7128(-3,4)(0,1)(0,0)";"x^8-2*x^7+2*x^6+2*x^5+2*x^4-4*x^3-4*x^2-4*x-1";"-0.194738632-0.763475078*I";"3";"9.164501630475504799245746274394546913340805446372832219444719452";"8";"geometric";"-486870464";"-1*2^6*167*45553";"14"
"L13n7128(-3,4)(3,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"8.458270772440888952360852125270681529003369623488440300540702596";"5";"nongeometric";"-5519";"-1*5519";"14"
"L13n7128(-3,2)(2,1)(-2,1)";"x^7-x^6+4*x^5-2*x^4+2*x^3+x^2-3*x+2";"0.0682203154-1.28216349*I";"3";"7.962809440572043149742107236833302001706363715006744138086598692";"7";"nongeometric";"-3189071";"-1*233*13687";"14"
"L13n7128(-3,2)(-2,1)(2,1)";"x^7-x^6+4*x^5-2*x^4+2*x^3+x^2-3*x+2";"0.0682203154-1.28216349*I";"3";"7.962809440572043149742107236833302001706363715006744138086598693";"7";"nongeometric";"-3189071";"-1*233*13687";"14"
"L13n7128(-3,4)(0,0)(0,1)";"x^8-2*x^7+2*x^6+2*x^5+2*x^4-4*x^3-4*x^2-4*x-1";"-0.194738632-0.763475078*I";"3";"9.164501630475504799245746274394546913340805446372832219444719452";"8";"nongeometric";"-486870464";"-1*2^6*167*45553";"14"
"L13n7128(-3,4)(0,1)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"8.458270772440888952360852125270681529003369623488440300540702597";"5";"nongeometric";"-5519";"-1*5519";"14"
"L13n7128(-3,2)(2,1)(0,1)";"x^7-2*x^6-x^5+x^3+9*x^2-7*x+3";"-0.475115794-1.31549213*I";"2";"6.633249249638637728225705116450358101777293676245050615389599157";"7";"nongeometric";"81369308";"2^2*23*647*1367";"14"
"L13n7128(-3,2)(0,1)(4,1)";"x^8-2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.478471391-0.440793091*I";"3";"7.528260397029364913632528560812937886496357211771963448511711560";"8";"nongeometric";"-145173956";"-1*2^2*1627*22307";"14"
"L13n7128(-2,1)(0,1)(4,1)";"x^5+3*x^3+x-1";"-0.343104785+0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027147";"5";"nongeometric";"11469";"3*3823";"14"
"L13n7128(-2,1)(0,1)(-2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725-0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851425";"6";"nongeometric";"116204";"2^2*11*19*139";"14"
"L13n7128(-2,1)(-1,1)(-1,1)";"x^7-x^6-3*x^4-6*x^3-4*x^2-4*x-2";"0.0390389200+0.869110617*I";"2";"6.698680697124446940517182961182635800267369891110423698007685884";"7";"nongeometric";"12214784";"2^9*23857";"14"
"L13n7128(-2,1)(1,1)(1,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023093";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"14"
"L13n7128(-2,1)(0,1)(1,1)";"x^8-x^7+x^6+3*x^5-3*x^4+x^2-2*x-1";"0.395439071-0.863314739*I";"2";"5.143668460358208375948813332169097029187471260553147610857263659";"8";"nongeometric";"79975189";"7*11425027";"14"
"L13n7128(-2,1)(2,1)(0,1)";"x^5-2*x^3-x^2-x+1";"-0.357137093+0.828838646*I";"1";"5.745000104449036634165968002475510827310783684303632228555884315";"5";"nongeometric";"-22424";"-1*2^3*2803";"14"
"L13n7128(-2,1)(1,1)(3,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426836";"5";"nongeometric";"-22331";"-1*137*163";"14"
"L13n7128(-2,1)(3,1)(1,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426841";"5";"nongeometric";"-22331";"-1*137*163";"14"
"L13n7128(-2,1)(0,1)(-3,1)";"x^8-x^7-3*x^6-3*x^5+5*x^4+9*x^3+4*x^2-3*x-4";"-0.619592740-0.990055234*I";"2";"6.696836033984613739911773512442330494117060045063966457490987658";"8";"nongeometric";"729490185";"3^3*5*5403631";"14"
"L13n7128(-2,1)(1,1)(5,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229408";"7";"nongeometric";"-8603431";"-1*313*27487";"14"
"L13n7128(-2,1)(2,1)(4,1)";"x^8-2*x^7-x^6+5*x^5-3*x^4-3*x^3+5*x^2-3";"-0.837126071+0.252944587*I";"3";"5.937553148222762509503367500659494394904305609040664456756213043";"8";"nongeometric";"-155632083";"-1*3*51877361";"14"
"L13n7128(-2,1)(1,1)(0,1)";"x^8-x^7+x^6+3*x^5-3*x^4+x^2-2*x-1";"0.395439071-0.863314739*I";"2";"5.143668460358208375948813332169097029187471260553147610857263660";"8";"nongeometric";"79975189";"7*11425027";"14"
"L13n7128(-2,1)(6,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"7.088102377663501429489787470767849802858075145935572571007842211";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"L13n7128(-2,1)(8,1)(0,1)";"x^6+x^4-3*x^3-2*x^2-4*x-1";"-0.555508524-1.08159800*I";"2";"7.401512886300527890854202335022386126165490371449977693057853788";"6";"nongeometric";"381793";"381793";"14"
"L13n7128(-2,1)(5,1)(1,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"nongeometric";"-8603431";"-1*313*27487";"14"
"L13n7128(-2,1)(4,1)(2,1)";"x^8-2*x^7-x^6+5*x^5-3*x^4-3*x^3+5*x^2-3";"-0.837126071+0.252944587*I";"3";"5.937553148222762509503367500659494394904305609040664456756213033";"8";"nongeometric";"-155632083";"-1*3*51877361";"14"
