Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_3(-3,1)(0,0)(1,3)(2,1)(3,4)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731699";"5";"geometric";"-11243";"-1*11243";"10"
"10^5_3(-3,1)(0,0)(1,2)(3,1)(2,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731712";"5";"nongeometric";"-11243";"-1*11243";"10"
"10^5_3(-3,1)(0,0)(1,2)(0,0)(-3,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"nongeometric";"-11243";"-1*11243";"10"
"10^5_3(-3,1)(0,0)(1,2)(-4,3)(-1,1)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848-0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"nongeometric";"31133";"163*191";"10"
"10^5_3(-3,1)(0,0)(1,2)(4,1)(2,1)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"nongeometric";"31133";"163*191";"10"
"10^5_3(-3,1)(0,0)(1,2)(3,2)(-1,2)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941739";"6";"nongeometric";"31133";"163*191";"10"
"10^5_3(-3,1)(0,0)(1,3)(2,1)(4,3)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"geometric";"232481";"383*607";"10"
"10^5_3(-3,1)(0,0)(1,4)(-1,1)(0,0)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"6.232832977645584945139088229466958960921435043494544721364866510";"6";"geometric";"-222784";"-1*2^6*59^2";"10"
"10^5_3(-3,1)(0,0)(1,2)(3,2)(1,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"10"
"10^5_3(-3,1)(0,0)(1,2)(1,4)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072226";"6";"geometric";"40277";"40277";"10"
"10^5_3(-3,1)(0,0)(1,4)(1,2)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072227";"6";"geometric";"40277";"40277";"10"
"10^5_3(-3,1)(0,0)(1,2)(3,1)(-1,2)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"10"
"10^5_3(-3,1)(0,0)(1,3)(-1,2)(-1,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063644";"6";"nongeometric";"77853";"3*25951";"10"
"10^5_3(-3,1)(0,0)(1,3)(2,1)(-2,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"geometric";"-1825672";"-1*2^3*19*12011";"10"
"10^5_3(-3,1)(0,0)(1,3)(2,1)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"10"
"10^5_3(-3,1)(0,0)(1,3)(4,1)(1,2)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642089";"7";"nongeometric";"1602761";"1602761";"10"
"10^5_3(-3,1)(0,0)(1,2)(-4,1)(-1,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191151";"7";"nongeometric";"-1055036";"-1*2^2*263759";"10"
"10^5_3(-3,1)(0,0)(1,3)(0,0)(0,0)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"8.403864479469749794334253397940379326619630744521890547751451012";"7";"geometric";"186794473";"79*2364487";"10"
"10^5_3(-3,1)(0,0)(1,3)(1,2)(1,2)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"10"
"10^5_3(-3,1)(0,0)(1,3)(3,1)(2,3)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896664";"7";"nongeometric";"5019712";"2^6*41*1913";"10"
"10^5_3(-3,1)(0,0)(1,3)(0,0)(-1,1)";"x^7-3*x^6-x^5+7*x^4+x^3-2*x^2-7*x-1";"1.78507230+0.383044623*I";"2";"5.722825948111821960067749915147171083359144001390492014430851082";"7";"nongeometric";"131314861";"3181*41281";"10"
"10^5_3(-3,1)(0,0)(1,4)(-1,2)(0,0)";"x^7-x^6+2*x^5-3*x^4-4*x^2-x-1";"-0.343663962-0.955568750*I";"3";"7.808343222588939641133643946656880751999302550165281846054465759";"7";"geometric";"-1817311";"-1*1817311";"10"
"10^5_3(-3,1)(0,0)(1,2)(1,2)(2,3)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787019";"7";"nongeometric";"-2518351";"-1*11*179*1279";"10"
"10^5_3(-3,1)(0,0)(1,2)(-1,1)(2,3)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"10"
"10^5_3(-3,1)(0,0)(1,3)(2,1)(1,4)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"10"
"10^5_3(-3,1)(0,0)(1,2)(3,2)(3,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333-1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"nongeometric";"3134213";"3134213";"10"
"10^5_3(-3,1)(0,0)(1,4)(-2,1)(-1,2)";"x^8-2*x^7+2*x^6+x^5-5*x^4+4*x^3+3*x^2-4*x+1";"0.438610042-1.48782963*I";"3";"5.856264872029294984227761978883228759159248292181100925770617168";"8";"geometric";"-56240783";"-1*199*282617";"10"
"10^5_3(-3,1)(0,0)(1,2)(0,0)(-2,3)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-1";"1.57928077-0.681754521*I";"3";"6.553916878607888538526522811231786209912416747981169270927724127";"8";"nongeometric";"-424756831";"-1*8753*48527";"10"
"10^5_3(-3,1)(0,0)(1,2)(2,3)(2,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849561";"8";"nongeometric";"531096997";"83*6398759";"10"
"10^5_3(-3,1)(0,0)(1,2)(3,2)(3,4)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849566";"8";"nongeometric";"531096997";"83*6398759";"10"
"10^5_3(-3,1)(0,0)(1,2)(1,2)(3,2)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766+0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828320";"8";"nongeometric";"127122257";"127122257";"10"
"10^5_3(-3,1)(0,0)(1,2)(4,3)(2,3)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766+0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828322";"8";"nongeometric";"127122257";"127122257";"10"
"10^5_3(-3,1)(0,0)(1,3)(3,1)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"10"
"10^5_3(-3,1)(0,0)(1,2)(4,1)(-1,4)";"x^8-x^7+x^6+3*x^5-2*x^4+5*x^3-3*x^2+5*x-1";"0.613933359-0.944581401*I";"3";"5.367746641273825154311833914849405534439925166977371504180709379";"8";"geometric";"-244707836";"-1*2^2*283*216173";"10"
"10^5_3(-3,1)(0,0)(1,2)(4,1)(3,4)";"x^8-x^7+x^6-7*x^5+10*x^4+x^3-14*x^2+8*x-1";"0.925460682-0.815355744*I";"2";"5.087141627974990714140018109858655050256128808982167088626759688";"8";"nongeometric";"516798353";"9791*52783";"10"
"10^5_3(-3,1)(0,0)(1,3)(2,3)(2,1)";"x^8-x^7-4*x^6+11*x^4-x^3-12*x^2+9*x-2";"0.524209870-0.289889300*I";"2";"4.325629259608874042419181262048697070607987730985368751982747506";"8";"nongeometric";"7433676037";"17*233*1876717";"10"
"10^5_3(-3,1)(0,0)(1,4)(0,0)(1,2)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"5.887679955657073717727169102118183536342427668807654411465110605";"8";"nongeometric";"2457625441";"47*89*587527";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,1)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,3)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,2)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-3,1)(0,0)(3,1)(-1,3)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,1)(1,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,2)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978217";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,1)(1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-3,1)(0,0)(2,1)(0,0)(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"geometric";"-3";"-1*3";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,1)(-1,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"10"
"10^5_3(-3,1)(0,0)(3,1)(2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,1)(2,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-3,1)(0,0)(2,1)(-3,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-3,1)(0,0)(2,1)(1,3)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,1)(-1,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-3,1)(0,0)(3,2)(-1,1)(-1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200753";"3";"nongeometric";"-31";"-1*31";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,3)(-1,3)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"10^5_3(-3,1)(0,0)(3,1)(2,1)(2,3)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"10^5_3(-3,1)(0,0)(3,1)(2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520330";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,1)(0,0)(3,2)(-2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520343";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,1)(0,0)(2,3)(3,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,1)(0,0)(2,3)(-3,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-3,1)(0,0)(2,1)(1,3)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377340";"3";"nongeometric";"-107";"-1*107";"10"
"10^5_3(-3,1)(0,0)(2,3)(2,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^5_3(-3,1)(0,0)(3,1)(4,3)(2,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"10"
"10^5_3(-3,1)(0,0)(3,1)(0,0)(-1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,4)(1,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"geometric";"-83";"-1*83";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,1)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"10"
"10^5_3(-3,1)(0,0)(2,1)(4,3)(1,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"10"
"10^5_3(-3,1)(0,0)(2,1)(0,0)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"10"
"10^5_3(-3,1)(0,0)(2,3)(3,1)(1,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911124";"3";"nongeometric";"-83";"-1*83";"10"
"10^5_3(-3,1)(0,0)(3,1)(2,1)(-2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"10"
"10^5_3(-3,1)(0,0)(3,1)(3,2)(0,0)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"nongeometric";"-976";"-1*2^4*61";"10"
"10^5_3(-3,1)(0,0)(3,1)(-3,2)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079311";"4";"nongeometric";"-751";"-1*751";"10"
"10^5_3(-3,1)(0,0)(3,1)(-1,4)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079315";"4";"nongeometric";"-751";"-1*751";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"10"
"10^5_3(-3,1)(0,0)(2,1)(1,4)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"nongeometric";"-751";"-1*751";"10"
"10^5_3(-3,1)(0,0)(1,4)(2,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158640";"4";"geometric";"-751";"-1*751";"10"
"10^5_3(-3,1)(0,0)(1,4)(2,1)(3,4)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763813";"4";"geometric";"-1968";"-1*2^4*3*41";"10"
"10^5_3(-3,1)(0,0)(2,1)(1,4)(-1,3)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763816";"4";"geometric";"-1968";"-1*2^4*3*41";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,4)(-1,3)";"x^4-4*x^2-2*x+2";"-1.31612160+0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763816";"4";"geometric";"-1968";"-1*2^4*3*41";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,2)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,1)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"10"
"10^5_3(-3,1)(0,0)(3,2)(-3,2)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"10"
"10^5_3(-3,1)(0,0)(2,1)(1,4)(1,3)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^5_3(-3,1)(0,0)(3,2)(-4,1)(-1,2)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933755";"4";"geometric";"-1192";"-1*2^3*149";"10"
"10^5_3(-3,1)(0,0)(3,1)(0,0)(1,2)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"nongeometric";"-1192";"-1*2^3*149";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,1)(-1,4)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"10"
"10^5_3(-3,1)(0,0)(3,1)(-1,1)(-1,2)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"10"
"10^5_3(-3,1)(0,0)(3,1)(3,1)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,3)(-3,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056934";"4";"nongeometric";"-1399";"-1*1399";"10"
"10^5_3(-3,1)(0,0)(3,2)(-1,2)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"geometric";"-331";"-1*331";"10"
"10^5_3(-3,1)(0,0)(3,1)(4,1)(0,0)";"x^4-x^3+x^2-2*x-1";"-0.0610936835+1.30963965*I";"1";"7.479504276028453586589198934081680683882170221645866447386504640";"4";"geometric";"-1423";"-1*1423";"10"
"10^5_3(-3,1)(0,0)(2,1)(-4,1)(-1,2)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"10"
"10^5_3(-3,1)(0,0)(1,4)(2,1)(2,3)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"geometric";"-563";"-1*563";"10"
"10^5_3(-3,1)(0,0)(2,1)(0,0)(3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"nongeometric";"-1156";"-1*2^2*17^2";"10"
"10^5_3(-3,1)(0,0)(2,3)(2,1)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,2)(1,3)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^5_3(-3,1)(0,0)(2,1)(0,0)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,3)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^5_3(-3,1)(0,0)(3,1)(0,0)(-3,1)";"x^4-x^3-x^2+2";"1.27069658+0.448597554*I";"2";"7.209048587520235577490973762910102494435828156824128217245812301";"4";"geometric";"892";"2^2*223";"10"
"10^5_3(-3,1)(0,0)(2,1)(0,0)(-1,4)";"x^5+3*x^3-2*x^2+x-4";"-0.102992380-1.58233595*I";"2";"5.616365639533573049864908784886720439440235229109113616771848003";"5";"geometric";"55600";"2^4*5^2*139";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,4)(2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123096";"5";"nongeometric";"19829";"79*251";"10"
"10^5_3(-3,1)(0,0)(2,1)(2,1)(3,2)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,4)(0,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415870";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,3)(1,3)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"nongeometric";"12533";"83*151";"10"
"10^5_3(-3,1)(0,0)(2,3)(0,0)(1,2)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"nongeometric";"12533";"83*151";"10"
"10^5_3(-3,1)(0,0)(2,1)(4,1)(-1,2)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,4)(-1,2)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"10"
"10^5_3(-3,1)(0,0)(2,1)(-1,1)(2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"10"
"10^5_3(-3,1)(0,0)(3,1)(1,2)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"10"
"10^5_3(-3,1)(0,0)(2,1)(1,3)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"10"
"10^5_3(-3,1)(0,0)(2,1)(3,1)(2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"10"
