Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41644(-5,7)(-2,1)(-1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_41644(-5,6)(-1,4)(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_41644(-4,1)(-2,1)(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_41644(-4,1)(-3,7)(-1,1)";"x^8-x^7-x^6+2*x^5+x^4-5*x^3-2*x^2+4*x-1";"0.843046753-1.17737283*I";"2";"3.611923021810456773226731650856793056563352385408191945792678288";"8";"nongeometric";"798206540";"2^2*5*401*99527";"9"
"o9_41644(-4,1)(1,1)(8,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981620225";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41644(-4,1)(4,1)(2,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_41644(-4,1)(-3,4)(-1,2)";"x^8-2*x^7-2*x^6+5*x^5+x^4-7*x^3+3*x^2+4*x-4";"0.587436967+0.797568180*I";"3";"5.492944196733907545424729574161343635597994342058134123609661484";"8";"geometric";"-2097971684";"-1*2^2*107*4901803";"9"
"o9_41644(-4,1)(1,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41644(-4,1)(1,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41644(-4,1)(2,1)(-2,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842374";"6";"nongeometric";"77853";"3*25951";"9"
"o9_41644(-4,1)(3,1)(-3,1)";"x^7-2*x^6+2*x^5-2*x^4+2*x^3+1";"-0.304149684+1.02252386*I";"3";"5.750885741136290325835707235064077280179865825816005471651547643";"7";"nongeometric";"-2325319";"-1*2325319";"9"
"o9_41644(-4,1)(1,1)(-5,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_41644(-4,1)(1,1)(7,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567735";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_41644(-4,3)(-2,1)(-2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034183";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_41644(-4,1)(1,1)(5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41644(-4,1)(1,1)(5,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41644(-4,3)(1,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41644(-4,3)(3,1)(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41644(-4,1)(1,1)(7,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774387";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41644(-4,1)(1,1)(-3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41644(-4,1)(2,1)(4,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41644(-4,3)(-1,5)(-1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_41644(-4,3)(1,1)(5,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_41644(-4,3)(-3,5)(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_41644(-4,3)(1,1)(5,3)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_41644(-4,3)(1,3)(-3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455499";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41644(-4,1)(-3,1)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41644(-4,3)(1,2)(-3,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687306";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41644(-4,3)(2,3)(-2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41644(-4,1)(1,3)(-1,3)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_41644(-4,1)(1,1)(3,2)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_41644(-4,1)(2,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_41644(-4,3)(-2,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_41644(-4,3)(1,1)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_41644(-4,1)(-2,1)(-2,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"geometric";"33284";"2^2*53*157";"9"
"o9_41644(-4,3)(-3,1)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_41644(-4,3)(1,1)(1,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_41644(-4,3)(-3,1)(1,3)";"x^6-x^5-2*x^4+2*x^3-2*x+1";"-1.13123740-0.260282061*I";"2";"5.267270518716845775477695449104451776387223321183040132166560412";"6";"geometric";"39269";"107*367";"9"
"o9_41644(-4,1)(-3,5)(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250472";"7";"nongeometric";"2293801";"2293801";"9"
"o9_41644(-4,1)(1,1)(1,3)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_41644(-4,3)(0,0)(-1,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_41644(-4,3)(1,1)(0,0)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_41644(-4,1)(3,1)(-1,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782-0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654040";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_41644(-4,3)(1,2)(1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_41644(-4,3)(-1,4)(-1,2)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663955";"8";"geometric";"642855149";"61*1453*7253";"9"
"o9_41644(-4,3)(2,1)(4,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663955";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_41644(-4,3)(0,0)(0,0)";"x^8-x^7-2*x^6+x^5+x^4-2*x^3-2*x^2+3*x-1";"0.584787478+0.835227587*I";"3";"7.567580185550832299238087885027567014446375721083350950043578137";"8";"geometric";"-24292271";"-1*24292271";"9"
"o9_41644(-4,1)(1,1)(1,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_41644(-4,1)(1,1)(4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41644(-4,1)(1,1)(7,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_41644(-4,3)(1,3)(-1,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_41644(-4,5)(-3,5)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41644(-4,5)(1,1)(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_41644(-4,5)(-3,1)(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_41644(-4,5)(-1,5)(-1,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_41644(-4,5)(1,3)(-1,1)";"x^7-x^6+x^5+x^3-2*x^2-3*x+1";"0.780516508-1.27502356*I";"2";"3.398338461425611557297322199360800071606838698709832124033644363";"7";"nongeometric";"7903964";"2^2*1975991";"9"
"o9_41644(-4,3)(1,1)(-3,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701165";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_41644(-4,7)(-3,7)(-1,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782-0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654040";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_41644(-4,7)(-3,5)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_41644(-4,7)(1,1)(-1,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061773";"8";"nongeometric";"66680333";"66680333";"9"
"o9_41644(-3,1)(-2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41644(-3,1)(-2,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41644(-3,1)(-2,1)(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41644(-3,1)(-2,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41644(-3,1)(-4,3)(2,3)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_41644(-3,1)(-4,1)(2,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744+1.37120440*I";"1";"4.010062579195853555118429631923685378690011121161263410924481782";"4";"nongeometric";"-5591";"-1*5591";"9"
"o9_41644(-3,1)(-2,1)(4,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427447";"5";"nongeometric";"4261";"4261";"9"
"o9_41644(-3,1)(-2,5)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_41644(-3,1)(-2,3)(-1,2)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"geometric";"11876";"2^2*2969";"9"
"o9_41644(-3,1)(-2,1)(-1,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_41644(-3,1)(-1,2)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_41644(-3,1)(-3,1)(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_41644(-3,1)(-2,1)(-3,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_41644(-3,1)(-2,1)(1,4)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_41644(-3,1)(-2,1)(-6,1)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027-1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"nongeometric";"-6185199";"-1*3*2061733";"9"
"o9_41644(-3,1)(-2,1)(2,7)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849267";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_41644(-3,1)(-2,1)(4,5)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_41644(-3,1)(-1,2)(-2,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738111";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_41644(-3,1)(-4,1)(-4,1)";"x^8-2*x^7+x^6-3*x^5+11*x^4-8*x^3-8*x^2+13*x-4";"1.18567531+0.696280608*I";"3";"5.776276578770441831509130917715919477296656822608541481978086593";"8";"geometric";"-727397855";"-1*5*61*2384911";"9"
"o9_41644(-3,1)(-4,3)(-2,1)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587+0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479623";"8";"geometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_41644(-3,1)(-2,1)(3,2)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449383";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_41644(-3,1)(-2,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41644(-3,1)(2,1)(1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41644(-3,1)(-2,3)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_41644(-3,1)(3,1)(-2,1)";"x^5-x-1";"0.181232444+1.08395410*I";"2";"4.552048597365355485508151846236525005333768374274439246390758764";"5";"nongeometric";"2869";"19*151";"9"
"o9_41644(-3,1)(-2,1)(-2,3)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_41644(-3,1)(0,0)(2,1)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487988";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_41644(-3,1)(0,0)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41644(-3,1)(2,1)(4,5)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"nongeometric";"232481";"383*607";"9"
"o9_41644(-3,1)(0,0)(-4,1)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2+x-4";"1.05057105-0.613110082*I";"2";"6.312895005670646672570728880780452423007373655444289479667835917";"7";"geometric";"6352789";"37*171697";"9"
"o9_41644(-3,1)(2,7)(2,1)";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"-0.359865902+0.968964650*I";"3";"4.262188715138913432637631839218399935531385462344179572724221743";"7";"nongeometric";"-9234128";"-1*2^4*17^2*1997";"9"
"o9_41644(-3,1)(2,1)(6,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938+0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485159";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_41644(-3,1)(4,3)(2,1)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472-0.645679845*I";"2";"3.743302447788283696824686883727970912493874106956031717191295501";"7";"nongeometric";"3823936";"2^6*149*401";"9"
"o9_41644(-3,1)(-3,1)(-2,1)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916398";"8";"geometric";"-577066752";"-1*2^8*3^2*47*73^2";"9"
"o9_41644(-3,1)(-4,3)(-1,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319-0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994379";"8";"nongeometric";"-15859807";"-1*1597*9931";"9"
"o9_41644(-3,1)(2,1)(2,5)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712-0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678100";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_41644(-3,1)(2,3)(4,1)";"x^8-2*x^7-2*x^6+7*x^5+2*x^4-11*x^3+4*x-1";"-1.21161362-0.492872772*I";"2";"5.209405228755407788572543089539448666458351439398854508036725662";"8";"nongeometric";"513985484";"2^2*8311*15461";"9"
"o9_41644(-3,1)(1,2)(-2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019412";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_41644(-3,1)(2,3)(-2,1)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745+1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307708";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_41644(-3,1)(2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41644(-3,1)(2,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41644(-3,1)(2,1)(3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200745";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41644(-3,1)(-2,1)(2,5)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_41644(-3,1)(2,1)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_41644(-3,1)(2,1)(-4,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41644(-3,1)(2,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498558";"4";"nongeometric";"788";"2^2*197";"9"
"o9_41644(-3,1)(2,1)(1,2)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41644(-3,1)(2,1)(3,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_41644(-3,1)(1,2)(-1,3)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_41644(-3,1)(2,1)(-3,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_41644(-3,1)(0,0)(-2,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712+1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157065";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_41644(-3,1)(-4,1)(-2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_41644(-3,1)(-4,1)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763474";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_41644(-3,1)(2,7)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979700";"6";"geometric";"-453683";"-1*453683";"9"
"o9_41644(-3,1)(2,1)(-2,3)";"x^7-2*x^5-x^4+5*x^3-x^2-4*x+4";"0.615164522+0.728912725*I";"3";"4.433462598862229241046875949145289965267435691913545633996443500";"7";"nongeometric";"-84104948";"-1*2^2*21026237";"9"
"o9_41644(-3,1)(-2,1)(-4,3)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680-1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405450";"7";"nongeometric";"-823547";"-1*823547";"9"
