Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12840(0,1)(-9,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"t12840(3,1)(9,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"6.671217810633656150917913132203441730985489330644698367723674685";"7";"geometric";"3752872";"2^3*59*7951";"8"
"t12840(3,2)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667704";"7";"geometric";"-6515927";"-1*11*592357";"8"
"t12840(2,1)(4,3)";"x^7-3*x^6+7*x^5-7*x^4+5*x^3-3*x+1";"0.936019355-1.62152566*I";"2";"5.558624437683788655628160627834942900540387046805057589009196775";"7";"geometric";"20506621";"37*554233";"8"
"t12840(-2,1)(-5,2)";"x^7-x^4-x^3+x^2+1";"-0.374873070+1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903754";"7";"geometric";"-193607";"-1*193607";"8"
"t12840(3,4)(0,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"7.739256840936005028294827657064229185564331570508008246765042757";"7";"geometric";"6299409";"3*29*61*1187";"8"
"t12840(2,1)(8,1)";"x^7-x^6+x^5-4*x^4-x^3+4*x-1";"-0.191077047+1.58445033*I";"2";"5.451867911632670663027470155213525873530146190136838071391871025";"7";"geometric";"80673337";"131*615827";"8"
"t12840(0,0)(7,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"7.760877046225740145841992228490995967890265877515827855304093051";"7";"geometric";"10664093";"11^2*31*2843";"8"
"t12840(0,0)(3,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"7.519750150604779523552920235885524596403970955069024815308049684";"7";"geometric";"3198652";"2^2*17^2*2767";"8"
"t12840(0,1)(-5,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12840(3,2)(7,2)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614-1.16124401*I";"3";"6.906629425613908409266958987793677688469373826414421205214817706";"8";"geometric";"-42672527";"-1*42672527";"8"
"t12840(-3,1)(-1,2)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319-0.482245188*I";"3";"6.265818296411958029244620574535191654725585874537198033121988759";"8";"geometric";"-15859807";"-1*1597*9931";"8"
"t12840(3,1)(4,1)";"x^8-2*x^7+2*x^6-5*x^5+2*x^4+x^3+8*x^2-8";"0.00639461589+1.64865565*I";"2";"5.694266811610571974874407516443507291629049580850363052542407024";"8";"geometric";"2066187173";"911*2268043";"8"
"t12840(-4,9)(-4,3)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"7.752754055469529841161078177449250433051237670259982711266692473";"8";"geometric";"-69974764";"-1*2^2*17493691";"8"
"t12840(0,0)(-9,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"7.752754055469529841161078177449250433051237670259982711266692473";"8";"geometric";"-69974764";"-1*2^2*17493691";"8"
"t12840(0,0)(9,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"7.752754055469529841161078177449250433051237670259982711266692474";"8";"geometric";"-69974764";"-1*2^2*17493691";"8"
"t12840(3,2)(0,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149+1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956691";"8";"geometric";"1127833300";"2^2*5^2*11*1025303";"8"
"t12840(0,0)(9,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"7.851502876438143358977668368160022578219250132647428536236594448";"8";"geometric";"354489676";"2^2*88622419";"8"
"t12840(2,3)(6,1)";"x^8-4*x^7+9*x^6-13*x^5+7*x^4+3*x^3+2*x^2-5*x-2";"0.500000000+1.95421869*I";"3";"6.624558784515848328521720503154585751991044384570537721704101084";"8";"geometric";"-723136304";"-1*2^4*11*2027^2";"8"
"t12840(1,3)(2,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862765";"8";"geometric";"407384581";"71*5737811";"8"
"t12840(-2,3)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"geometric";"-948381887";"-1*948381887";"8"
"t12840(2,1)(10,3)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628-0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480356";"8";"geometric";"-219599936";"-1*2^6*41*83689";"8"
"t12840(2,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"8"
"t12840(3,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"8"
"t12840(3,2)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"8"
"t12840(-2,1)(-6,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"8"
"t12840(2,1)(6,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"8"
"t12840(2,3)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"8"
"t12840(0,1)(-8,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"t12840(1,2)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"8"
"t12840(-2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"8"
"t12840(0,0)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"8"
"t12840(0,0)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"8"
"t12840(4,3)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12840(-1,2)(-3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"8"
"t12840(1,2)(3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"8"
"t12840(2,1)(4,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911124";"3";"geometric";"-83";"-1*83";"8"
"t12840(2,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159605";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12840(0,1)(5,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"t12840(0,1)(-5,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"t12840(-2,1)(0,0)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439984";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12840(2,1)(0,0)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12840(0,0)(2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439987";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12840(4,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12840(-4,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12840(3,2)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"8"
"t12840(5,3)(3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830201";"4";"geometric";"697";"17*41";"8"
"t12840(0,0)(5,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841937";"4";"geometric";"-643";"-1*643";"8"
"t12840(0,0)(4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072997";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12840(0,0)(-4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12840(2,1)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"8"
"t12840(1,3)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"8"
"t12840(0,1)(-10,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"8"
"t12840(0,1)(10,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"8"
"t12840(-1,2)(-4,1)";"x^5-2*x^4+2*x^3-2*x^2+x+1";"1.22860649-0.491754888*I";"2";"4.889642864901836967877900375171248320064567574302575403585074038";"5";"geometric";"7909";"11*719";"8"
"t12840(-1,3)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415871";"5";"geometric";"-34779";"-1*3*11593";"8"
"t12840(3,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581991";"5";"geometric";"-5783";"-1*5783";"8"
"t12840(2,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12840(1,2)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"geometric";"-8647";"-1*8647";"8"
"t12840(2,3)(-4,1)";"x^5-4*x^3-2*x^2+3*x+1";"-1.29527922-0.410264247*I";"1";"6.144017259909245771936567731749550532023427622003884470873934315";"5";"geometric";"-26867";"-1*67*401";"8"
"t12840(2,1)(-4,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643232";"5";"geometric";"-239639";"-1*43*5573";"8"
"t12840(4,1)(2,1)";"x^5-x^4+2*x^3-4*x^2+2*x-1";"0.246281308-0.508432770*I";"2";"5.095606249990398290144800469321604062598335556559557716278824399";"5";"geometric";"17597";"17597";"8"
"t12840(0,1)(12,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"8"
"t12840(1,3)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"geometric";"4757";"67*71";"8"
"t12840(4,1)(12,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"geometric";"4757";"67*71";"8"
"t12840(4,1)(3,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"5.657214623588006507992909243892410919984400578587977648243007404";"5";"geometric";"20152";"2^3*11*229";"8"
"t12840(3,1)(2,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986204";"5";"geometric";"1649";"17*97";"8"
"t12840(3,2)(2,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"geometric";"1649";"17*97";"8"
"t12840(5,2)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"geometric";"2665";"5*13*41";"8"
"t12840(0,1)(-4,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12840(1,2)(5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418827";"5";"geometric";"-4903";"-1*4903";"8"
"t12840(3,1)(0,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558438";"5";"geometric";"-4903";"-1*4903";"8"
"t12840(3,1)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"6.343703079330666714270639093953011146752527217616330225405526947";"5";"geometric";"-5519";"-1*5519";"8"
"t12840(4,3)(0,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547843";"6";"geometric";"435664";"2^4*73*373";"8"
"t12840(2,3)(0,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"geometric";"-5873596";"-1*2^2*1468399";"8"
"t12840(3,2)(-3,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"geometric";"-1494223";"-1*809*1847";"8"
"t12840(0,1)(-10,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518468";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"t12840(0,0)(-6,1)";"x^6-2*x^5-x^4+6*x^3-3*x^2-2*x+2";"1.39735036-0.808840892*I";"2";"7.395619131628280745235288152829837890516643956426974185714870303";"6";"geometric";"593728";"2^6*9277";"8"
"t12840(2,1)(5,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"geometric";"274649";"269*1021";"8"
"t12840(3,4)(3,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750851";"6";"geometric";"569825";"5^2*23*991";"8"
"t12840(3,2)(5,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"6.283328752878519451153448231841726383467395687202612068843173707";"6";"geometric";"40277";"40277";"8"
"t12840(1,2)(7,2)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"5.952185038810770387638074790329042631112247965339852186503446843";"6";"geometric";"93037";"7*13291";"8"
"t12840(0,0)(-7,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"7.555622403691347971382806908517225032801471151400791751772916305";"6";"geometric";"160661";"347*463";"8"
"t12840(0,0)(7,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"7.555622403691347971382806908517225032801471151400791751772916307";"6";"geometric";"160661";"347*463";"8"
"t12840(-5,1)(-3,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232195";"6";"geometric";"546769";"193*2833";"8"
"t12840(5,1)(3,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232196";"6";"geometric";"546769";"193*2833";"8"
"t12840(0,1)(-7,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"8"
"t12840(0,1)(3,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12840(0,1)(-2,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12840(-4,1)(2,1)";"x^7-2*x^5-3*x^4-x^3+5*x^2-8*x+4";"0.446097342+0.749867530*I";"2";"5.313488920520996886951067706487874240140156213278254118424212487";"7";"geometric";"176128361";"176128361";"8"
"t12840(0,1)(-9,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"8"
"t12840(0,1)(9,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"8"
"t12840(0,0)(-5,2)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"7.642714539672080719659186807365230701010264416841592867599849150";"7";"geometric";"5066849";"293*17293";"8"
"t12840(0,0)(5,2)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"7.642714539672080719659186807365230701010264416841592867599849150";"7";"geometric";"5066849";"293*17293";"8"
"t12840(0,1)(9,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"t12840(-3,1)(-9,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"6.671217810633656150917913132203441730985489330644698367723674685";"7";"geometric";"3752872";"2^3*59*7951";"8"
"t12840(2,1)(8,3)";"x^7-2*x^6+6*x^4-8*x^3+3*x^2+2*x-1";"1.01058510+0.626806510*I";"2";"5.652948993309489185653545372618892612623873978211275534649336282";"7";"geometric";"2943853";"11*31*89*97";"8"
"t12840(0,1)(1,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12840(0,0)(1,2)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"7.440597112678500068529847258752556674879861348883016424224799246";"7";"geometric";"2741353";"2741353";"8"
"t12840(-1,2)(5,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"geometric";"-58360112";"-1*2^4*193*18899";"8"
"t12840(1,2)(-5,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"geometric";"-58360112";"-1*2^4*193*18899";"8"
"t12840(1,2)(-2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866310";"7";"geometric";"-50052727";"-1*50052727";"8"
"t12840(4,5)(0,1)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138-0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085797";"7";"geometric";"15999689";"31^2*16649";"8"
"t12840(5,1)(0,1)";"x^7-x^6-2*x^4+3*x^3-3*x^2-x+1";"-0.866063250-1.15045264*I";"2";"4.999727235032957982700432574552641772600424344585816833225216448";"7";"geometric";"2516317";"43*139*421";"8"
"t12840(0,0)(-7,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"7.760877046225740145841992228490995967890265877515827855304093051";"7";"geometric";"10664093";"11^2*31*2843";"8"
"t12840(0,0)(-3,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"7.519750150604779523552920235885524596403970955069024815308049684";"7";"geometric";"3198652";"2^2*17^2*2767";"8"
"t12840(4,1)(-3,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739167";"7";"geometric";"28348856";"2^3*1559*2273";"8"
"t12840(1,4)(3,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"5.818347231663951466081011738526862223627920525378754186668610002";"7";"geometric";"37012637";"43*860759";"8"
"t12840(0,1)(-7,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"8"
"t12840(0,1)(7,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"8"
"t12840(5,3)(1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"8"
"t12840(4,1)(-1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"geometric";"788740297";"13513*58369";"8"
"t12840(1,2)(6,1)";"x^8-2*x^7+3*x^6-4*x^5+2*x^3+3*x^2-2*x-2";"0.119516169-1.70118659*I";"3";"5.526557658675140649107204945221330983996272127839772486816617651";"8";"geometric";"-352049636";"-1*2^2*953*92353";"8"
"t12840(4,9)(4,3)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"7.752754055469529841161078177449250433051237670259982711266692473";"8";"geometric";"-69974764";"-1*2^2*17493691";"8"
"t12840(-1,2)(-9,2)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797+1.83547506*I";"3";"6.040780203378784620846662148614467531048826872811757884002051130";"8";"geometric";"-137307187";"-1*67*2049361";"8"
"t12840(1,2)(9,2)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797-1.83547506*I";"3";"6.040780203378784620846662148614467531048826872811757884002051131";"8";"geometric";"-137307187";"-1*67*2049361";"8"
"t12840(4,1)(-4,1)";"x^8-2*x^7+x^6-3*x^5-2*x^4+14*x^3-16*x^2+12*x-4";"0.275749753-0.730408683*I";"2";"6.242978861002891779974336489263575653593147433697026746266611643";"8";"geometric";"507288656";"2^4*7*4529363";"8"
"t12840(4,3)(1,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663955";"8";"geometric";"642855149";"61*1453*7253";"8"
"t12840(0,0)(-9,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"7.851502876438143358977668368160022578219250132647428536236594449";"8";"geometric";"354489676";"2^2*88622419";"8"
"t12840(4,5)(3,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"6.072882643650693097650888735056491759699792914173652379738479170";"8";"geometric";"1660395160";"2^3*5*1493*27803";"8"
"t12840(0,0)(8,1)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270+0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971798";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12840(0,0)(-8,1)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270-0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971799";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12840(1,2)(-4,1)";"x^8-3*x^7-2*x^6+16*x^5-11*x^4-21*x^3+16*x^2+12*x-1";"1.48998781+1.18574383*I";"1";"5.056718039142583479359939301144800119881937353845838782360826363";"8";"geometric";"-2401259831";"-1*71*113*191*1567";"8"
