Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26459(-1,1)(5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26459(0,0)(2,1)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887-0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536336";"8";"geometric";"149454229";"89*1679261";"9"
"o9_26459(7,3)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518460";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_26459(6,1)(-1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797313";"6";"nongeometric";"50173";"131*383";"9"
"o9_26459(5,2)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449816";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26459(9,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791027";"5";"nongeometric";"7333";"7333";"9"
"o9_26459(7,2)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_26460(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_26460(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_26459(11,3)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_26460(-3,1)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682+1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244733";"8";"nongeometric";"5103651748";"2^2*13*53*59*31387";"9"
"o9_26460(0,0)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797287";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_26460(-5,1)";"x^5-2*x^4+4*x^3-4*x^2+x-1";"-0.0104186393-0.534339304*I";"2";"6.558044463583044959180001564093119349491161559574909936187915179";"5";"geometric";"21013";"21013";"9"
"o9_26467(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_26460(-1,2)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_26460(-2,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345952";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_26476(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035556";"4";"nongeometric";"-331";"-1*331";"9"
"o9_26479(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_26476(-5,2)";"x^5-x^4-x^3+x^2+2*x-1";"1.17865363-0.651379056*I";"2";"6.437620956545065017566978282584147303762055051441232743797545298";"5";"geometric";"8073";"3^3*13*23";"9"
"o9_26477(-2,1)";"x^7-x^4+x^2-x-1";"0.666044735+0.729324751*I";"3";"4.627148295738583697415964024193758984556084445008040064999445399";"7";"nongeometric";"-903232";"-1*2^6*11*1283";"9"
"o9_26474(-2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510330";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_26481(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280452";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_26460(3,1)";"x^5+2*x^3-x^2+2*x-2";"-0.653870438-1.17852203*I";"2";"5.934871254402017811619894837950096956496248909499403909857209701";"5";"geometric";"28684";"2^2*71*101";"9"
"o9_26459(11,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541975";"5";"nongeometric";"4757";"67*71";"9"
"o9_26489(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"9"
"o9_26474(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_26459(8,1)(-1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918673";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26477(1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433951";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_26460(-1,3)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908167";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_26491(-3,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"5.366404743097580667096162089763121377054129454581266090368698345";"6";"geometric";"116701";"13*47*191";"9"
"o9_26491(-7,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"6.713385690282835263220581110614532184259792718405462470439756967";"6";"geometric";"-237823";"-1*19*12517";"9"
"o9_26467(0,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944-0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"9"
"o9_26476(-4,1)";"x^8-2*x^7+x^6+x^4+x^3-2*x^2+x+1";"-0.356283673+1.03960261*I";"3";"5.770024509315309201998627740178598097703911010923608166318471988";"8";"nongeometric";"-148351948";"-1*2^2*37087987";"9"
"o9_26491(-1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_26508(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930154";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_26503(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_26500(1,2)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535450";"8";"nongeometric";"501164633";"501164633";"9"
"o9_26491(3,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"5.631805010397367014304404773309393221297928705128414603221799479";"8";"geometric";"67483997";"7*1319*7309";"9"
"o9_26491(0,0)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766+0.947309327*I";"2";"7.017834374153290391697386248625285415410333640291070410485656639";"8";"geometric";"127122257";"127122257";"9"
"o9_26491(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_26510(-2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_26501(1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_26513(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608167";"5";"nongeometric";"1777";"1777";"9"
"o9_26515(1,2)";"x^8-x^7-5*x^6+7*x^5+10*x^4-14*x^3-12*x^2+5*x+2";"-1.15820290-0.210387275*I";"2";"5.973645475658494712341583344683219495523404378854940166708201729";"8";"geometric";"1336176553";"1336176553";"9"
"o9_26509(1,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_26501(-3,1)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167-0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555182";"8";"geometric";"-81051965432";"-1*2^3*83*122066213";"9"
"o9_26509(0,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117138";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_26506(-1,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_26509(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_26508(0,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_26504(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_26501(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926861";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26508(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_26516(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847001";"8";"geometric";"89276416";"2^14*5449";"9"
"o9_26517(-2,1)(-4,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058753";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_26517(0,0)(1,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788767";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_26517(1,1)(0,0)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787015";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_26517(0,0)(-2,1)";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"-1.49239626-0.0997495457*I";"4";"4.840482625940323514175568801260295928026952554124310281190766415";"8";"nongeometric";"8833518592";"2^10*73*118171";"9"
"o9_26517(-2,1)(0,0)";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"-1.49239626-0.0997495457*I";"4";"4.840482625940323514175568801260295928026952554124310281190766417";"8";"nongeometric";"8833518592";"2^10*73*118171";"9"
"o9_26517(0,0)(-1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321363";"8";"nongeometric";"78335713";"78335713";"9"
"o9_26517(-2,1)(2,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_26517(2,1)(-2,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_26517(1,4)(0,0)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788766";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_26517(0,0)(2,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_26517(0,0)(1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_26517(0,0)(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847001";"8";"geometric";"89276416";"2^14*5449";"9"
"o9_26517(2,1)(6,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034183";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_26517(1,1)(8,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_26517(2,1)(4,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_26517(4,1)(2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_26517(2,1)(0,0)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792402";"7";"geometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_26517(-4,1)(-2,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058753";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_26517(-1,1)(0,0)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321362";"8";"nongeometric";"78335713";"78335713";"9"
"o9_26517(6,1)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034181";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_26517(8,1)(1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286318";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_26519(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847001";"8";"geometric";"89276416";"2^14*5449";"9"
"o9_26517(6,1)(6,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"0.620791411+1.55393709*I";"3";"5.965312355991309019052398961488411220717761090183630618635326955";"8";"geometric";"-71502603";"-1*3*29*821869";"9"
"o9_26518(-3,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"0.620791411-1.55393709*I";"3";"5.965312355991309019052398961488411220717761090183630618635326955";"8";"geometric";"-71502603";"-1*3*29*821869";"9"
"o9_26518(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847000";"8";"geometric";"89276416";"2^14*5449";"9"
"o9_26520(-3,1)(-4,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"geometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_26520(-3,1)(-2,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_26518(-3,2)";"x^7-x^6+x^5-3*x^4-x^2+x+1";"-0.0907951889+1.20898848*I";"2";"6.208025958449133909302459713186968073741721627890268744801780403";"7";"geometric";"1018217";"1018217";"9"
"o9_26520(-1,3)(4,1)";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"-1.49239626+0.0997495457*I";"4";"4.840482625940323514175568801260295928026952554124310281190766410";"8";"geometric";"8833518592";"2^10*73*118171";"9"
"o9_26520(0,0)(1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321366";"8";"geometric";"78335713";"78335713";"9"
"o9_26520(2,1)(-8,3)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_26520(3,1)(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_26520(0,0)(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847003";"8";"geometric";"89276416";"2^14*5449";"9"
"o9_26520(2,1)(-2,3)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_26520(-1,3)(2,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"9"
"o9_26520(-2,1)(-4,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_26520(4,5)(2,1)";"x^8-x^7+2*x^6+x^5-3*x^4+3*x^3-4*x^2+x-1";"0.0137237711-0.632278025*I";"3";"4.585493324227780113196351682547446747490832664403375809206621134";"8";"geometric";"-25684079";"-1*1493*17203";"9"
"o9_26520(2,1)(2,1)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175+0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183909";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_26520(2,1)(-1,4)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571002";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_26520(0,0)(-2,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_26520(3,4)(-2,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741-1.54116321*I";"2";"4.441226181982340880097224693323903443220319874862331406604606603";"6";"nongeometric";"122753";"122753";"9"
"o9_26520(1,2)(8,5)";"x^6-2*x^5+4*x^4-5*x^3+4*x^2-4*x+1";"0.408043346+1.36061011*I";"2";"4.817925223720261795014195609960833120472289721650376873602278925";"6";"nongeometric";"126517";"126517";"9"
"o9_26520(2,1)(-4,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312+0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478172";"6";"nongeometric";"636556";"2^2*233*683";"9"
"o9_26520(3,2)(-1,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"9"
"o9_26520(0,0)(-1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_26520(1,2)(2,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045+1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421733";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_26520(5,3)(-1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_26520(2,1)(-1,2)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286317";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_26520(-1,2)(4,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321363";"8";"geometric";"78335713";"78335713";"9"
"o9_26520(2,1)(-2,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_26520(6,5)(-1,4)";"x^6-x^4-2*x^3+x^2+2*x-2";"-0.792413702+1.15690344*I";"2";"6.544265079592758589544553440198353951352250123871510420606507531";"6";"geometric";"95852";"2^2*31*773";"9"
"o9_26520(0,0)(-1,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788766";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_26520(1,2)(-1,4)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_26520(1,3)(2,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058752";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_26520(0,0)(2,1)";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"-1.49239626+0.0997495457*I";"4";"4.840482625940323514175568801260295928026952554124310281190766415";"8";"geometric";"8833518592";"2^10*73*118171";"9"
"o9_26525(2,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481578";"7";"nongeometric";"-66467451";"-1*3*457*48481";"9"
"o9_26528(-2,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536711";"7";"nongeometric";"1125361";"1125361";"9"
"o9_26535(0,0)";"x^8-x^7-3*x^6+x^5+2*x^4+10*x^3-8*x^2-5*x+2";"-0.585012708+1.28303647*I";"2";"7.022027783908462573049083847923563704510725164939172830227282846";"8";"geometric";"1135107769";"67*16941907";"9"
"o9_26552(3,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648604";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_26528(2,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"5.127994755752351595230757758248877949700940362777061777866123544";"8";"nongeometric";"66680333";"66680333";"9"
"o9_26535(1,4)";"x^8-3*x^7+3*x^5+3*x^4-6*x^2+1";"-0.495646812+0.967313085*I";"1";"6.527040016107822769902441534636150485590532695888913924590442891";"8";"geometric";"-106899371";"-1*67*1595513";"9"
"o9_26535(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26551(3,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648604";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
