Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26635(1,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625-1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"nongeometric";"2216657";"2216657";"9"
"o9_26643(-2,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705+1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859152";"7";"nongeometric";"-4011776";"-1*2^8*15671";"9"
"o9_26651(-3,4)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"6.520927651172678663329965897950308066764663671003053395245331603";"7";"geometric";"18143296";"2^6*283489";"9"
"o9_26643(2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818301";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_26643(-4,1)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560-0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580430";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_26648(-1,2)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816-0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887893";"8";"nongeometric";"357302609";"43^2*173*1117";"9"
"o9_26662(1,1)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039171";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_26644(-2,3)";"x^8-x^6-x^5+3*x^4+x^3-2*x+1";"1.07115098+0.702250276*I";"4";"6.081886269307200418200369232448424410731698186198372950893827278";"8";"geometric";"66517428";"2^2*3*5543119";"9"
"o9_26640(1,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_26660(1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839624";"7";"nongeometric";"788857";"31*25447";"9"
"o9_26676(-1,1)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830-1.80533255*I";"3";"3.342511133122384335579470555252748136248389870786877976635161540";"8";"nongeometric";"-3162157832";"-1*2^3*395269729";"9"
"o9_26674(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_26690(-1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_26643(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485287";"5";"nongeometric";"2209";"47^2";"9"
"o9_26674(-2,1)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331+0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209905";"5";"geometric";"-79952";"-1*2^4*19*263";"9"
"o9_26650(0,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_26644(-1,2)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325330";"7";"nongeometric";"-568887";"-1*3*11*17239";"9"
"o9_26643(4,5)";"x^7-x^5-5*x^4+6*x^3-4*x+1";"0.719795944-0.581193194*I";"2";"6.747972571599014573159305672367712102486695690157717472896097261";"7";"geometric";"17369916";"2^2*3*223*6491";"9"
"o9_26615(-1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265244";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_26680(1,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359941";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_26682(-3,1)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"-0.434220161-1.18755827*I";"3";"5.957110340149601343909380954326160704280603883396155445567310422";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_26685(1,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_26667(1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_26702(2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105979";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_26710(-4,1)";"x^7-x^6-x^5+x^4+3*x^3+x^2-2*x-1";"1.32813876+0.856853641*I";"2";"5.859925600873781564621006072605400430681723532333199577576037024";"7";"geometric";"1611889";"17*53*1789";"9"
"o9_26713(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26714(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"o9_26699(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"geometric";"4757";"67*71";"9"
"o9_26716(2,1)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233639";"5";"nongeometric";"17232";"2^4*3*359";"9"
"o9_26717(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529018";"5";"geometric";"5584";"2^4*349";"9"
"o9_26712(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_26715(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_26713(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_26712(-1,2)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496982";"6";"geometric";"1144817";"37*30941";"9"
"o9_26712(-3,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202057";"6";"geometric";"459953";"13*35381";"9"
"o9_26712(-5,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266834";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_26713(-5,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266835";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_26715(-5,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266835";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_26713(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400249";"7";"geometric";"42711632";"2^4*2669477";"9"
"o9_26715(-1,4)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240+0.698514805*I";"2";"6.487675155594323886551613862635604401743640163674984170188555707";"7";"geometric";"7071805";"5*13^2*8369";"9"
"o9_26710(-1,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_26712(-5,2)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"6.669242503257797309514365637167010451948542496544166284306438797";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_26713(-5,2)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"6.669242503257797309514365637167010451948542496544166284306438797";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_26715(-5,2)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"6.669242503257797309514365637167010451948542496544166284306438797";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_26714(1,2)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"9"
"o9_26716(3,1)";"x^8-2*x^7+3*x^6-3*x^5+5*x^4-2*x^3+3*x^2-x-1";"0.0686824597-1.09593846*I";"3";"5.456199204851811459971341771834383558386076186329953723640456347";"8";"geometric";"-31954403";"-1*13*2458031";"9"
"o9_26716(6,1)";"x^8-2*x^7+4*x^6+2*x^5-4*x^4+8*x^3+1";"0.231777561+0.487894371*I";"3";"6.502655563366199005308100135417783154695823177693685741085469251";"8";"geometric";"-638815232";"-1*2^10*11*56713";"9"
"o9_26717(-2,3)";"x^8-2*x^7+4*x^6+2*x^5-4*x^4+8*x^3+1";"0.231777561+0.487894371*I";"3";"6.502655563366199005308100135417783154695823177693685741085469252";"8";"geometric";"-638815232";"-1*2^10*11*56713";"9"
"o9_26706(4,3)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560+0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_26716(6,5)";"x^8-2*x^7-3*x^6+4*x^5+6*x^4+2*x^3-12*x^2+1";"1.51885462-0.255359577*I";"2";"6.885336941384040826063106708584244182269759328862179058659509068";"8";"geometric";"503892224";"2^8*11*178939";"9"
"o9_26714(3,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887439";"8";"geometric";"908165393";"14771*61483";"9"
"o9_26715(3,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887440";"8";"geometric";"908165393";"14771*61483";"9"
"o9_26716(-2,1)";"x^8-8*x^6+20*x^4-2*x^3-16*x^2+4*x+2";"0.749722319+0.106001295*I";"2";"4.897778299422483057651504804829858577626366111770144717001763188";"8";"geometric";"3115000832";"2^10*1283*2371";"9"
"o9_26688(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_26713(3,5)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"6.761010798403224095965658383755149448773526483708929673972751009";"8";"geometric";"264881117";"264881117";"9"
"o9_26712(3,5)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"6.761010798403224095965658383755149448773526483708929673972751010";"8";"geometric";"264881117";"264881117";"9"
"o9_26714(3,5)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"6.761010798403224095965658383755149448773526483708929673972751011";"8";"geometric";"264881117";"264881117";"9"
"o9_26715(3,5)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"6.761010798403224095965658383755149448773526483708929673972751012";"8";"geometric";"264881117";"264881117";"9"
"o9_26712(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26712(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"o9_26726(-2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951923";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_26717(-2,1)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"nongeometric";"17232";"2^4*3*359";"9"
"o9_26714(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529018";"5";"geometric";"5584";"2^4*349";"9"
"o9_26715(-3,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202058";"6";"nongeometric";"459953";"13*35381";"9"
"o9_26716(8,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266834";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_26712(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_26714(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400249";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_26712(1,2)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"9"
"o9_26710(1,1)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571+0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242701";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"o9_26717(2,1)";"x^8-8*x^6+20*x^4-2*x^3-16*x^2+4*x+2";"0.749722319+0.106001295*I";"2";"4.897778299422483057651504804829858577626366111770144717001763196";"8";"nongeometric";"3115000832";"2^10*1283*2371";"9"
"o9_26717(8,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"6.761010798403224095965658383755149448773526483708929673972751012";"8";"geometric";"264881117";"264881117";"9"
"o9_26717(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26715(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26723(1,2)";"x^4-x^2-8*x-4";"-0.883417171-1.59510563*I";"1";"5.859184113895124074914523705622399178024585241952227728336222809";"4";"nongeometric";"-5748";"-1*2^2*3*479";"9"
"o9_26716(4,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_26716(0,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_26714(-1,2)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"geometric";"1144817";"37*30941";"9"
"o9_26713(-3,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202057";"6";"nongeometric";"459953";"13*35381";"9"
"o9_26723(0,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750614";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_26714(-5,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266834";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_26723(-2,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624573";"7";"geometric";"-2923027";"-1*89*32843";"9"
"o9_26712(-1,4)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240+0.698514805*I";"2";"6.487675155594323886551613862635604401743640163674984170188555705";"7";"geometric";"7071805";"5*13^2*8369";"9"
"o9_26714(-1,4)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240+0.698514805*I";"2";"6.487675155594323886551613862635604401743640163674984170188555707";"7";"geometric";"7071805";"5*13^2*8369";"9"
"o9_26713(-1,4)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240+0.698514805*I";"2";"6.487675155594323886551613862635604401743640163674984170188555707";"7";"geometric";"7071805";"5*13^2*8369";"9"
"o9_26726(-4,1)";"x^7-x^6+2*x^5-2*x^4-5*x^3+3*x^2-1";"0.471288009-0.413690196*I";"2";"6.416129669590888604850309319621128670539712416411036548000128468";"7";"geometric";"9509181";"3*11*47*6131";"9"
"o9_26717(-10,3)";"x^8-2*x^7-3*x^6+4*x^5+6*x^4+2*x^3-12*x^2+1";"1.51885462-0.255359577*I";"2";"6.885336941384040826063106708584244182269759328862179058659509067";"8";"geometric";"503892224";"2^8*11*178939";"9"
"o9_26717(-4,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887441";"8";"geometric";"908165393";"14771*61483";"9"
"o9_26713(-4,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"6.416400603853935351941805073206184751495833376574930712988757544";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"9"
"o9_26715(-4,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"6.416400603853935351941805073206184751495833376574930712988757544";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"9"
"o9_26738(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_26714(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26710(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_26713(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"o9_26715(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_26736(1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670451";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_26736(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713812";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_26713(-1,2)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496979";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_26741(-1,2)";"x^7-2*x^6+4*x^4-5*x^3-2*x^2+4*x+1";"0.786043289-1.27167603*I";"1";"5.002053292789971186622200159587251408746570239004270091856386276";"7";"nongeometric";"-7557047";"-1*7557047";"9"
"o9_26716(1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_26726(-3,1)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"-0.434220161-1.18755827*I";"3";"5.957110340149601343909380954326160704280603883396155445567310421";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_26674(0,0)";"x^7-x^6-2*x^5-x^4+5*x^3+2*x^2-4*x-4";"-0.750933590+0.442796303*I";"3";"7.032610706642960963886446631761778035117879919567304222770878038";"7";"geometric";"-38934316";"-1*2^2*9733579";"9"
"o9_26713(1,2)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793523";"7";"nongeometric";"65321821";"65321821";"9"
"o9_26713(3,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887439";"8";"geometric";"908165393";"14771*61483";"9"
"o9_26714(-4,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"6.416400603853935351941805073206184751495833376574930712988757544";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"9"
"o9_26731(3,1)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103-0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022119";"8";"geometric";"1122589504";"2^6*17540461";"9"
"o9_26710(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26726(2,1)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_26715(-1,2)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_26745(-7,4)(1,2)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"geometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_26720(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_26715(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400248";"7";"geometric";"42711632";"2^4*2669477";"9"
"o9_26677(4,3)";"x^7-x^5-5*x^4+6*x^3-4*x+1";"0.719795944-0.581193194*I";"2";"6.747972571599014573159305672367712102486695690157717472896097265";"7";"geometric";"17369916";"2^2*3*223*6491";"9"
"o9_26714(-5,2)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"6.669242503257797309514365637167010451948542496544166284306438797";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_26741(1,2)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267+0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103467";"7";"geometric";"3950653";"7*71*7949";"9"
"o9_26682(1,2)";"x^8-2*x^7+2*x^6+x^5-x^4-6*x^3+3*x^2+2*x-1";"0.930639148+1.52617576*I";"2";"4.883131133868227264462607784082630973190170343643401406045013443";"8";"geometric";"149907673";"811*184843";"9"
"o9_26742(-1,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672976";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_26692(-2,1)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_26712(-4,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"6.416400603853935351941805073206184751495833376574930712988757544";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"9"
"o9_26745(-1,2)(-3,4)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26745(-3,4)(-1,2)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_26745(-1,2)(-1,3)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"geometric";"-38083";"-1*38083";"9"
"o9_26745(-1,2)(2,5)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349486";"5";"nongeometric";"1609";"1609";"9"
"o9_26745(-1,2)(-1,4)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
