"10^3_4(7,4)(1,3)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608162";"5";"nongeometric";"1777";"1777";"10"
"10^3_4(7,4)(2,5)(1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034181";"8";"geometric";"-1697643964";"-1*2^2*10141*41851";"10"
"10^3_4(7,5)(2,5)(1,2)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814375";"7";"geometric";"-5377728";"-1*2^6*3*37*757";"10"
"10^3_4(7,5)(1,3)(1,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"10"
"10^3_4(7,5)(1,1)(1,4)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832073";"8";"nongeometric";"40898969";"40898969";"10"
"10^3_4(7,5)(1,1)(2,7)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814374";"7";"geometric";"-5377728";"-1*2^6*3*37*757";"10"
"10^3_4(7,2)(7,2)(1,0)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"4.845981455592609464967682856064607428012370327027927893703349477";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"10"
"10^3_4(7,3)(1,1)(1,4)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280414";"8";"nongeometric";"33587693";"83*404671";"10"
"10^3_4(7,4)(1,1)(1,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608117";"5";"nongeometric";"1777";"1777";"10"
"10^3_4(8,1)(-2,1)(1,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"10"
"10^3_4(8,1)(-2,1)(-2,3)";"x^5-x^4-3*x^3+2*x^2+4";"1.64079121-0.228506763*I";"2";"7.402100423181765726021853680609071212897850538062639760806081894";"5";"geometric";"73604";"2^2*18401";"10"
"10^3_4(8,1)(1,2)(-1,0)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905+0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420677";"7";"nongeometric";"1069193";"1069193";"10"
"10^3_4(8,1)(1,2)(1,0)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905+0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"10"
"10^3_4(8,1)(1,1)(2,5)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146408";"8";"nongeometric";"429917756";"2^2*83*487*2659";"10"
"10^3_4(8,1)(-1,1)(4,5)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526+0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"nongeometric";"819243604";"2^2*449*456149";"10"
"10^3_4(8,1)(0,0)(0,0)";"x^8-x^6-11*x^5+19*x^4-6*x^3+50*x^2-40*x+8";"-1.73140288+1.77024030*I";"3";"9.825411082629577579549554449112536092758216780710308178183260673";"8";"geometric";"-11923081880";"-1*2^3*5*298077047";"10"
"10^3_4(8,1)(-3,1)(1,0)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"10"
"10^3_4(8,1)(1,1)(1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^3_4(8,1)(-1,1)(4,3)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361123";"5";"nongeometric";"7684";"2^2*17*113";"10"
"10^3_4(8,1)(-2,1)(1,2)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"10"
"10^3_4(8,1)(-1,1)(2,3)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"10"
"10^3_4(8,1)(2,1)(1,0)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"10"
"10^3_4(8,1)(-2,1)(2,3)";"x^7-2*x^6+x^5-4*x^4-6*x^3-6*x^2-6*x-2";"-0.147274637-0.927224796*I";"2";"6.068425457295084262111503694750195522527040022748569740389606196";"7";"geometric";"53534912";"2^6*839*997";"10"
"10^3_4(8,1)(1,2)(1,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937476";"7";"geometric";"-58360112";"-1*2^4*193*18899";"10"
"10^3_4(8,1)(1,3)(1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_4(8,1)(-3,1)(-1,0)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"10"
"10^3_4(8,1)(0,0)(2,3)";"x^5-2*x^4+2*x^3-4*x^2+4*x-2";"-0.440353232+1.28150629*I";"2";"7.726974892688320388245579135226198555374764313098845499968836995";"5";"geometric";"24912";"2^4*3^2*173";"10"
"10^3_4(8,1)(-2,1)(-1,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"10"
"10^3_4(8,1)(-1,1)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^3_4(8,1)(1,1)(-1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^3_4(8,1)(-4,1)(1,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361119";"5";"nongeometric";"7684";"2^2*17*113";"10"
"10^3_4(8,1)(-4,1)(-1,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"10"
"10^3_4(8,1)(-1,1)(-1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"10"
"10^3_4(8,1)(1,1)(2,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"10"
"10^3_4(8,1)(-1,1)(1,3)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905+0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"10"
"10^3_4(8,1)(0,0)(1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"geometric";"42711632";"2^4*2669477";"10"
"10^3_4(8,1)(0,0)(-1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"geometric";"42711632";"2^4*2669477";"10"
"10^3_4(8,1)(2,1)(2,1)";"x^7-2*x^6+x^5-4*x^4-6*x^3-6*x^2-6*x-2";"-0.147274637-0.927224796*I";"2";"6.068425457295084262111503694750195522527040022748569740389606194";"7";"nongeometric";"53534912";"2^6*839*997";"10"
"10^3_4(6,7)(2,3)(1,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"10"
"10^3_4(8,1)(1,1)(2,7)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"10"
"10^3_4(6,7)(2,5)(1,2)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408859";"7";"geometric";"-117123635";"-1*5*353*66359";"10"
"10^3_4(8,1)(4,1)(-1,0)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526+0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190098";"8";"nongeometric";"819243604";"2^2*449*456149";"10"
"10^3_4(8,1)(4,1)(1,0)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526+0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190098";"8";"nongeometric";"819243604";"2^2*449*456149";"10"
"10^3_4(8,1)(-6,1)(1,0)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"10"
"10^3_4(8,1)(-1,1)(6,5)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"10"
"10^3_4(7,1)(-4,1)(1,0)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557+1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"10"
"10^3_4(7,3)(1,3)(1,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280382";"8";"nongeometric";"33587693";"83*404671";"10"
"10^3_4(8,1)(4,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"7.127552948276849275462416571057594531533146293860021439317747835";"4";"geometric";"788";"2^2*197";"10"
"10^3_4(8,1)(-2,1)(4,5)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"7.127552948276849275462416571057594531533146293860021439317747836";"4";"geometric";"788";"2^2*197";"10"
"10^3_4(8,1)(2,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+4*x-2";"-0.440353232+1.28150629*I";"2";"7.726974892688320388245579135226198555374764313098845499968836993";"5";"geometric";"24912";"2^4*3^2*173";"10"
"10^3_4(8,1)(-1,1)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465074";"5";"nongeometric";"33468";"2^2*3*2789";"10"
"10^3_4(8,1)(-1,1)(1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"10"
"10^3_4(8,1)(1,1)(2,3)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"10"
"10^3_4(8,3)(-4,1)(1,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"10^3_4(8,3)(-1,1)(4,3)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707549";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"10^3_4(8,1)(-2,1)(0,0)";"x^8-2*x^5-2*x^4+6*x^3+1";"1.22243519-0.484588839*I";"3";"7.706106937137426848150670626231743949078188427182461206193061687";"8";"geometric";"-230200576";"-1*2^8*899221";"10"
"10^3_4(8,1)(-6,1)(-1,0)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792272";"8";"geometric";"64789114604";"2^2*727*22279613";"10"
"10^3_4(8,3)(-6,7)(2,1)";"x^8-x^7-7*x^6+6*x^5+14*x^4-9*x^3-6*x^2+4*x-4";"-1.21162785-0.141850211*I";"3";"7.718769957536210687187797991195427040544893268343185639289834617";"8";"geometric";"-23174090512";"-1*2^4*409*3541273";"10"
"10^3_4(8,1)(8,1)(1,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"10"
"10^3_4(8,3)(1,3)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^3_4(8,3)(0,0)(1,2)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253617";"5";"geometric";"22965";"3*5*1531";"10"
"10^3_4(8,3)(4,3)(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"7.567348744378356469388388579367208963042375791760259129295815696";"5";"geometric";"9664";"2^6*151";"10"
"10^3_4(8,3)(2,5)(1,2)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"geometric";"1738384";"2^4*108649";"10"
"10^3_4(8,3)(1,1)(1,4)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290994";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^3_4(8,1)(0,0)(1,2)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253614";"5";"nongeometric";"22965";"3*5*1531";"10"
"10^3_4(8,1)(1,1)(0,0)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"10"
"10^3_4(8,3)(8,3)(1,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"10"
"10^3_4(8,3)(-2,1)(4,7)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"7.567348744378356469388388579367208963042375791760259129295815697";"5";"geometric";"9664";"2^6*151";"10"
"10^3_4(8,1)(-2,5)(2,1)";"x^5-x^4-3*x^3+2*x^2+4";"1.64079121-0.228506763*I";"2";"7.402100423181765726021853680609071212897850538062639760806081894";"5";"geometric";"73604";"2^2*18401";"10"
"10^3_4(8,3)(1,1)(2,5)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098476";"6";"nongeometric";"95869";"95869";"10"
"10^3_4(8,1)(2,1)(-1,0)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"10"
"10^3_4(8,1)(-1,1)(0,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"geometric";"42711632";"2^4*2669477";"10"
"10^3_4(8,3)(-4,1)(-1,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707549";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"10^3_4(8,1)(0,0)(2,1)";"x^8-2*x^5-2*x^4+6*x^3+1";"1.22243519-0.484588839*I";"3";"7.706106937137426848150670626231743949078188427182461206193061687";"8";"geometric";"-230200576";"-1*2^8*899221";"10"
"10^3_4(8,3)(2,1)(1,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"10"
"10^3_4(8,3)(-1,1)(2,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857618";"8";"nongeometric";"951072236";"2^2*67*883*4019";"10"
"10^3_4(8,1)(1,1)(1,4)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_4(8,3)(-1,1)(1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_4(8,1)(-1,1)(3,2)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"10"
"10^3_4(8,3)(1,1)(0,0)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"geometric";"22965";"3*5*1531";"10"
"10^3_4(8,3)(2,3)(1,2)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098481";"6";"nongeometric";"95869";"95869";"10"
"10^3_4(8,3)(1,1)(2,7)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966278";"6";"nongeometric";"1738384";"2^4*108649";"10"
"10^3_4(8,1)(2,5)(1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068078";"7";"nongeometric";"87357184";"2^8*103*3313";"10"
"10^3_4(8,3)(-2,1)(1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"10"
"10^3_4(8,3)(1,1)(2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"10"
"10^3_4(8,3)(1,1)(2,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146410";"8";"nongeometric";"429917756";"2^2*83*487*2659";"10"
"10^3_4(8,1)(2,3)(1,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146413";"8";"nongeometric";"429917756";"2^2*83*487*2659";"10"
"10^3_4(8,3)(-1,1)(2,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641869";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"10"
"10^3_4(8,3)(-2,1)(-1,0)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641871";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"10"
"10^3_4(8,3)(2,1)(1,0)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857618";"8";"nongeometric";"951072236";"2^2*67*883*4019";"10"
"10^3_4(8,3)(2,1)(-1,0)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"10"
"10^3_4(8,3)(1,1)(-1,0)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_4(8,3)(1,1)(1,0)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_4(8,3)(-2,1)(-6,1)";"x^8-x^7-7*x^6+6*x^5+14*x^4-9*x^3-6*x^2+4*x-4";"-1.21162785-0.141850211*I";"3";"7.718769957536210687187797991195427040544893268343185639289834616";"8";"geometric";"-23174090512";"-1*2^4*409*3541273";"10"
"10^3_4(8,5)(2,5)(1,2)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952859";"5";"geometric";"30244";"2^2*7561";"10"
"10^3_4(8,3)(8,3)(-1,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"10"
"10^3_4(8,5)(0,0)(1,2)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675012";"7";"geometric";"48542217";"3*16180739";"10"
"10^3_4(8,5)(1,1)(0,0)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675012";"7";"geometric";"48542217";"3*16180739";"10"
"10^3_4(8,5)(1,1)(2,5)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037848";"7";"nongeometric";"10688797";"7*239*6389";"10"
"10^3_4(8,5)(1,1)(2,3)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360463";"6";"nongeometric";"-638599";"-1*13*49123";"10"
"10^3_4(8,5)(2,3)(1,2)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"10"
"10^3_4(8,5)(8,5)(-1,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254886";"7";"geometric";"13852864";"2^6*216451";"10"
"10^3_4(8,5)(8,5)(1,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"10"
"10^3_4(8,1)(8,1)(-1,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"10"
"10^3_4(8,5)(1,1)(1,4)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163117";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_4(8,1)(2,1)(2,3)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"1.02009346+0.778575928*I";"2";"6.119092759138885355549746311773755326375988819915724365347952164";"5";"geometric";"13164";"2^2*3*1097";"10"
"10^3_4(8,5)(1,1)(2,7)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"geometric";"30244";"2^2*7561";"10"
"10^3_4(8,1)(2,1)(1,2)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098478";"6";"nongeometric";"95869";"95869";"10"
"10^3_4(8,5)(2,1)(1,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360461";"6";"nongeometric";"-638599";"-1*13*49123";"10"
"10^3_4(8,7)(2,5)(1,2)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941837";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"10"
"10^3_4(8,7)(1,1)(2,7)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941841";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"10"
"10^3_4(8,7)(1,1)(2,5)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121768";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"10"
