"10^4_12(-6,1)(-1,1)(0,0)(-4,1)";"x^7-x^6+x^5+3*x^4+4*x^3-6*x^2+3*x+4";"0.771115070-0.651412510*I";"3";"9.813447426188711270330487197965221433890218756337848770772444455";"7";"geometric";"-27714623";"-1*257*107839";"16"
"10^4_12(-6,1)(-1,1)(-1,1)(-2,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171350";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"16"
"10^4_12(-6,1)(-1,1)(-1,2)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"16"
"10^4_12(-6,1)(-1,1)(-5,2)(-1,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480-0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229400";"7";"nongeometric";"-8603431";"-1*313*27487";"16"
"10^4_12(-6,1)(-1,1)(-2,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"16"
"10^4_12(-6,1)(-1,1)(-3,1)(-1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"16"
"10^4_12(-6,1)(-1,1)(-5,2)(-2,1)";"x^8-x^7-7*x^6+4*x^5+29*x^4+15*x^3-29*x^2-30*x+2";"-1.47854373-0.404906989*I";"3";"6.661523989664550698107857776604613826265165634078625101487626296";"8";"nongeometric";"-34277312224";"-1*2^5*233*4597279";"16"
"10^4_12(-6,1)(0,0)(-2,1)(-2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"6.580092961541760820035484232447834095475642417071849819543112747";"6";"nongeometric";"182977";"67*2731";"16"
"10^4_12(-6,1)(-1,1)(0,0)(-1,1)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.997259145+0.912020503*I";"3";"6.056366898668874492464974208440942802805446649659405992627824128";"6";"nongeometric";"-16551";"-1*3^3*613";"16"
"10^4_12(-6,1)(0,0)(1,1)(-1,1)";"x^7-4*x^5-2*x^4+4*x^3+4*x^2+x-2";"-1.33561572+0.370287061*I";"2";"7.349426391243546634928758575832035823881110315930010467687714080";"7";"nongeometric";"54864448";"2^6*773*1109";"16"
"10^4_12(-6,1)(-1,1)(5,2)(-3,2)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"9.832896313362251356233712460767235049489637712661362574105700562";"8";"nongeometric";"196925437";"1861*105817";"16"
"10^4_12(-6,1)(0,1)(1,1)(-2,1)";"x^8-2*x^7-3*x^5+10*x^4-5*x^3+6*x^2-16*x+8";"1.41619650-0.370869309*I";"3";"6.679905653601781820227482169659399059131153382971624523259907763";"8";"nongeometric";"-3004691151";"-1*3*7*11*31*419591";"16"
"10^4_12(-6,1)(0,1)(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"16"
"10^4_12(-6,1)(0,1)(1,1)(-1,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354664";"3";"nongeometric";"-139";"-1*139";"16"
"10^4_12(-6,1)(0,1)(-3,2)(-1,1)";"x^4-2*x^3+2*x^2-x-1";"0.500000000+1.16962985*I";"1";"5.599532370407305140778673652935328301859885500759953641845094201";"4";"nongeometric";"-475";"-1*5^2*19";"16"
"10^4_12(-6,1)(-1,1)(1,1)(-1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800530";"5";"nongeometric";"-13219";"-1*13219";"16"
"10^4_12(-6,1)(0,1)(0,0)(-1,1)";"x^6-2*x^5+x^4+3*x^3-x^2-4*x+4";"0.879605210+0.546981144*I";"3";"7.264288788541320859075229935830519712477791705387328200401090413";"6";"nongeometric";"-621799";"-1*621799";"16"
"10^4_12(-6,1)(0,0)(-1,1)(-2,1)";"x^6-2*x^5-2*x^4+9*x^3-6*x^2-2*x+4";"0.796726468+0.679280349*I";"2";"5.211695918275736569554058015398358739037267690766565725755964656";"6";"nongeometric";"5149688";"2^3*241*2671";"16"
"10^4_12(-6,1)(0,0)(-1,2)(-1,1)";"x^6-x^5-x^4-x^3+3*x^2+x-1";"1.33941946-0.411157362*I";"2";"7.080437925725194075474706687656126437038154137219898642504056566";"6";"geometric";"321393";"3*149*719";"16"
"10^4_12(-6,1)(0,1)(-2,1)(-1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"16"
"10^4_12(-6,1)(0,1)(-1,1)(1,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613026";"7";"nongeometric";"8383561";"673*12457";"16"
"10^4_12(-6,1)(0,1)(-1,1)(2,1)";"x^7-2*x^6+2*x^5-2*x^4-x^3+3*x^2+2*x-4";"1.08313327+0.509486107*I";"3";"4.932123611928409155810245452002825046159983181882952697021227806";"7";"nongeometric";"-21989191";"-1*7^2*443*1013";"16"
"10^4_12(-6,1)(0,1)(0,0)(-2,1)";"x^8+9*x^6-2*x^5+29*x^4-9*x^3+25*x^2-27*x-50";"-0.301402437+2.12757609*I";"3";"9.148020633093180913709567998400870832179863845387443904627474676";"8";"nongeometric";"-59438002756";"-1*2^2*11*15269*88471";"16"
"10^4_12(-6,1)(0,1)(-1,2)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-11*x^3+10*x^2-8*x+2";"-0.794922717+1.12834150*I";"3";"7.728364953574248940133325476333242006364822979772231029493721371";"8";"nongeometric";"-946307600";"-1*2^4*5^2*7^2*48281";"16"
"10^4_12(-6,1)(0,1)(-5,2)(-1,1)";"x^8-3*x^7+3*x^6+3*x^5-4*x^4-12*x^3+18*x^2-8*x+1";"-1.20376614+0.793714283*I";"3";"6.369202383626466235422041278078091551081013918195698423630391432";"8";"nongeometric";"-294817191";"-1*3*98272397";"16"
"10^4_12(-6,1)(0,0)(-2,1)(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"16"
"10^4_12(-6,1)(0,1)(-1,2)(-1,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972149";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^4_12(-6,1)(1,1)(1,1)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"nongeometric";"-60803";"-1*41*1483";"16"
"10^4_12(-6,1)(2,1)(1,2)(-1,1)";"x^7-x^6-2*x^5+3*x^4-3*x^3-3*x^2+4*x-3";"-1.36436592-0.183165233*I";"3";"7.519363645286451776320005701246822056373172053666711971112247379";"7";"nongeometric";"-6942256";"-1*2^4*17*25523";"16"
"10^4_12(-6,1)(2,1)(1,1)(-1,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332917";"7";"nongeometric";"13903936";"2^6*89*2441";"16"
"10^4_12(-6,1)(2,1)(-1,2)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"16"
"10^4_12(-6,1)(6,1)(-1,1)(-3,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"6.583214945772631544495125479720546734218414387514974108665441160";"6";"nongeometric";"37253";"37253";"16"
"10^4_12(-6,5)(-1,0)(-5,6)(-1,0)";"x^8-2*x^7-718810128*x^6-180694491717564*x^5+5795737486852593960*x^4-79812652516666446722562*x^3-15150230975507228187265164276*x^2-264462744662263546807409493554304*x-7956486761266974271463204747465600037";"-6140.49895+20376.2350*I";"3";"-4.231209344804158946353667120716851541120911445198364432911131905";"8";"nongeometric";"-679579842656410778555952717860504447980650641527713621829925895464270801598402319884";"-1*2^2*3*11*97177*52978916218204362061913322009144236335746817625796977604278314349251397371931";"16"
"10^4_12(-5,1)(-5,2)(-3,2)(-1,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978467";"7";"nongeometric";"7824448";"2^6*179*683";"17"
"10^4_12(-5,1)(-5,1)(1,1)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523920";"4";"nongeometric";"-275";"-1*5^2*11";"16"
"10^4_12(-5,1)(-5,2)(0,0)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164104";"5";"nongeometric";"7333";"7333";"16"
"10^4_12(-5,1)(-3,2)(-3,1)(-2,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-2*x^2-2";"-1.40330346+0.218294248*I";"3";"7.076153336483597658302433990706981536340221349902154030226018996";"7";"nongeometric";"-58630848";"-1*2^6*3*305369";"17"
"10^4_12(-5,1)(-3,2)(-3,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752509";"5";"nongeometric";"1777";"1777";"17"
"10^4_12(-5,1)(-2,1)(-5,2)(-3,1)";"x^7-2*x^6-x^5+3*x^4-8*x^2+7*x-1";"0.735125529-1.03294501*I";"2";"7.017160342268218334502013857973818663291633043525939070646954185";"7";"geometric";"29172565";"5*5834513";"16"
"10^4_12(-5,1)(-2,1)(-3,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"18"
"10^4_12(-5,1)(-2,1)(-3,2)(-3,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852547";"4";"nongeometric";"-563";"-1*563";"17"
"10^4_12(-5,1)(-2,1)(-3,2)(-4,3)";"x^8-2*x^7+6*x^5-2*x^4-9*x^3+x-2";"-1.00293947-0.451472342*I";"3";"8.051828157952579027452474454488013322617306124324552038288243672";"8";"nongeometric";"-1894880907";"-1*3^2*210542323";"16"
"10^4_12(-5,1)(-2,1)(-3,2)(-6,1)";"x^8-x^7+2*x^6-x^5-6*x^4+6*x^3-6*x^2-4*x+8";"0.450220725+1.15465194*I";"2";"8.102683731618884057631263187996492683760506757155811981690223056";"8";"nongeometric";"7127909156";"2^2*53*2819*11927";"16"
"10^4_12(-5,1)(-2,1)(-3,2)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911125";"3";"nongeometric";"-83";"-1*83";"16"
"10^4_12(-5,1)(-2,1)(-2,1)(-3,2)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713726";"5";"nongeometric";"4261";"4261";"16"
"10^4_12(-5,1)(-1,1)(-1,1)(-2,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"16"
"10^4_12(-5,1)(-1,1)(2,1)(-2,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012+0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638729";"5";"nongeometric";"19696";"2^4*1231";"17"
"10^4_12(-5,1)(-2,1)(-3,1)(-2,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713290";"6";"nongeometric";"377381";"239*1579";"16"
"10^4_12(-5,1)(-4,1)(-3,1)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994620";"6";"nongeometric";"71021";"29*31*79";"16"
"10^4_12(-5,1)(-1,1)(-4,1)(-2,1)";"x^6-6*x^4-5*x^3+16*x^2+8*x+8";"-1.82825041+1.03375011*I";"3";"5.235715384385768675717386632348072561923221434920495715692045838";"6";"nongeometric";"-1193983";"-1*7^3*59^2";"16"
"10^4_12(-5,1)(-1,1)(6,1)(-3,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"9.408827621570094489861566994598845494125209712921999869518432663";"5";"nongeometric";"1777";"1777";"17"
"10^4_12(-5,1)(-1,1)(-4,1)(-1,1)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099+0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925625";"7";"nongeometric";"-1065907";"-1*977*1091";"17"
"10^4_12(-5,1)(-1,1)(-2,1)(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"16"
"10^4_12(-5,1)(0,0)(-1,1)(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"16"
"10^4_12(-5,1)(0,0)(-1,2)(-1,1)";"x^8-x^6-x^5-x^4+x^3+x+1";"1.20505741-0.155068249*I";"3";"6.576794699064857553783421158423661962061523253202857628836014494";"8";"nongeometric";"-26297307";"-1*3^2*2921923";"16"
"10^4_12(-5,1)(0,1)(1,1)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"17"
"10^4_12(-5,1)(-1,1)(-2,1)(-2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925311";"4";"nongeometric";"656";"2^4*41";"16"
"10^4_12(-5,1)(-2,1)(-3,2)(-4,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"7.198089604987105734759741989096904509423043844530958036870460534";"6";"nongeometric";"1135229";"1135229";"17"
"10^4_12(-5,1)(-4,1)(-1,1)(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766323";"8";"nongeometric";"41637824";"2^6*650591";"16"
"10^4_12(-5,2)(-5,1)(1,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"16"
"10^4_12(-5,2)(-5,1)(0,0)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164059";"5";"nongeometric";"7333";"7333";"17"
"10^4_12(-5,2)(-5,2)(-2,1)(-3,1)";"x^7-3*x^6+4*x^5-6*x^3+4*x^2+5*x+1";"0.813816138-1.57873059*I";"2";"5.841759919158762710087554764002701775785747084356779266585748709";"7";"nongeometric";"50758208";"2^6*863*919";"16"
"10^4_12(-5,2)(-5,1)(-1,1)(1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875509";"7";"nongeometric";"-4297259";"-1*4297259";"16"
"10^4_12(-5,2)(-3,1)(-3,1)(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853719";"4";"nongeometric";"-688";"-1*2^4*43";"17"
"10^4_12(-5,2)(-5,1)(-5,2)(-1,1)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457-0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500977";"6";"nongeometric";"147033";"3^2*17*31^2";"17"
"10^4_12(-5,2)(-2,1)(-3,1)(-3,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093329";"7";"nongeometric";"4174809";"3*17*109*751";"17"
"10^4_12(-5,2)(-2,1)(-3,1)(-4,1)";"x^5+x^3+x-1";"0.389287331+1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748068";"5";"nongeometric";"4477";"11^2*37";"16"
"10^4_12(-5,2)(-2,1)(-3,2)(-4,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"8.030952114914225972215055656800406553634860034247347820619796105";"5";"nongeometric";"33284";"2^2*53*157";"18"
"10^4_12(-5,2)(-2,1)(-5,2)(-3,1)";"x^7-x^6-3*x^5+6*x^4-2*x^3-7*x^2+9*x-2";"1.31011331+0.262998939*I";"2";"7.642942879745762972709072988068710437134931457876277431183032391";"7";"geometric";"6005621";"103*199*293";"16"
"10^4_12(-5,2)(-2,1)(-3,1)(-2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"nongeometric";"174353";"79*2207";"17"
"10^4_12(-5,2)(-2,1)(-5,2)(-2,1)";"x^7-3*x^6+x^5+4*x^4-4*x^3+x^2-2";"1.28713564+0.610508884*I";"2";"6.499259951411146389036118165895156970563193055954048327551344525";"7";"nongeometric";"69282848";"2^5*2165089";"16"
"10^4_12(-5,2)(0,1)(-1,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"16"
"10^4_12(-5,2)(-2,1)(-5,2)(-4,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558+0.632678863*I";"2";"8.722049415799548507766387522751784132083177278615510736628247397";"5";"geometric";"15532";"2^2*11*353";"16"
"10^4_12(-5,2)(-2,1)(-3,2)(-6,1)";"x^7+3*x^5-4*x^4-x^3-3*x^2+4*x-1";"-0.363480573-1.93918761*I";"3";"8.922446640264787527318206846884219428103303284730495448986749191";"7";"nongeometric";"-7522875";"-1*3^4*5^3*743";"16"
"10^4_12(-5,2)(0,1)(1,1)(-3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"8.391053304904839843057565959978029521658603683954962711289331243";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^4_12(-5,2)(0,0)(-2,1)(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"16"
"10^4_12(-5,2)(0,0)(-2,1)(-2,1)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739+1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988759";"7";"nongeometric";"60545728";"2^6*31*30517";"16"
"10^4_12(-4,1)(-6,1)(-3,1)(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230245";"6";"nongeometric";"1135229";"1135229";"16"
"10^4_12(-4,1)(-5,1)(-1,2)(-1,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608706";"8";"nongeometric";"158321161";"10169*15569";"18"
"10^4_12(-4,1)(-6,1)(-1,2)(-2,1)";"x^7-3*x^6+4*x^5-6*x^3+6*x^2+x-1";"0.764957700-1.42889779*I";"2";"7.260935185953845982965069786439716139800561461005623678886908555";"7";"nongeometric";"10145536";"2^8*39631";"16"
"10^4_12(-4,1)(-4,1)(-3,4)(-2,1)";"x^5+3*x^3+x-1";"0.0804744370-1.63341003*I";"2";"7.166095817192803780174750618271595317424645729616025709859031950";"5";"nongeometric";"11469";"3*3823";"17"
"10^4_12(-4,1)(-6,1)(-1,2)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"0.131705270-0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610546";"5";"nongeometric";"5501";"5501";"17"
"10^4_12(-4,1)(-4,1)(0,0)(-2,1)";"x^5-x^4-x^3+2*x^2-2";"-0.963893139-0.322873878*I";"2";"7.854239352937491175220291048627017246524346977317541304421948675";"5";"nongeometric";"11332";"2^2*2833";"17"
"10^4_12(-4,1)(-4,1)(-3,1)(-4,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+2*x+2";"-1.28664434+0.0662637414*I";"3";"8.293359292648395446036561566109006469175049996536527249419507540";"7";"nongeometric";"-2197168";"-1*2^4*53*2591";"17"
"10^4_12(-4,1)(-4,1)(-1,2)(-6,1)";"x^8+2*x^6-8*x^5+2*x^4-4*x^3+x^2+8*x-4";"-0.0743558235-1.15690221*I";"2";"9.510346084495001464719539256629453684287045778760532435935800073";"8";"nongeometric";"117470411116";"2^2*433*2089*32467";"16"
"10^4_12(-4,1)(-4,1)(-1,2)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501856";"3";"nongeometric";"-31";"-1*31";"16"
"10^4_12(-4,1)(-4,3)(-2,1)(-2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835081";"4";"nongeometric";"3173";"19*167";"17"
"10^4_12(-4,1)(-5,1)(-5,2)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114708";"4";"nongeometric";"-283";"-1*283";"17"
"10^4_12(-4,1)(-4,1)(-5,3)(-4,3)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"9.848894846059722423983831466171456725018056095235318959275612686";"5";"geometric";"5437";"5437";"16"
"10^4_12(-4,1)(-4,1)(-1,2)(2,1)";"x^6-2*x^5+3*x^4-x^3+3*x-2";"0.0976458121-1.20506813*I";"2";"8.698431417061469454446743164116191330829070029665854813651138015";"6";"nongeometric";"2250788";"2^2*97*5801";"18"
"10^4_12(-4,1)(-4,1)(-3,1)(2,1)";"x^7-x^6-5*x^5+3*x^4+10*x^3-x^2-11*x+2";"1.53698143+0.231596386*I";"2";"7.781385664933937540282506639408309119072495415369912608679674792";"7";"nongeometric";"28158961";"37^2*67*307";"17"
"10^4_12(-4,1)(-4,1)(-1,2)(-3,2)";"x^8-x^7+2*x^5-2*x^4-2*x-1";"0.181996334-1.00558482*I";"3";"8.510742071463216713986240704946392956317366419778721798355519929";"8";"nongeometric";"-94179895";"-1*5*18835979";"16"
"10^4_12(-4,1)(-4,1)(0,0)(-4,1)";"x^8-x^7-2*x^6-4*x^5-2*x^4-7*x^3+2*x^2-3";"0.137074459-1.22371496*I";"3";"10.708662611442876159630905783158302161026921612734553612755042117";"8";"geometric";"-4162912224";"-1*2^5*3*229*189361";"16"
"10^4_12(-4,1)(-3,1)(-5,4)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748059";"3";"nongeometric";"-59";"-1*59";"17"
"10^4_12(-4,1)(-4,1)(-1,2)(-4,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"8.830664954907731649899679270294137195276559980875136754053822249";"3";"nongeometric";"-83";"-1*83";"16"
"10^4_12(-4,1)(-3,1)(-5,2)(-2,1)";"x^5-x-1";"0.181232444-1.08395410*I";"2";"5.402220004151507897103417336076215167111786180867341536361916994";"5";"nongeometric";"2869";"19*151";"17"
"10^4_12(-4,1)(-3,1)(-1,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^4_12(-4,1)(-4,1)(-3,1)(-1,2)";"x^7-2*x^6+3*x^5-4*x^4+2*x^3+x^2-3*x-1";"0.846991210+0.898180421*I";"2";"6.440247316658557211515540930361566490135996685958521594295835721";"7";"nongeometric";"7070521";"17*83*5011";"16"
"10^4_12(-4,1)(-3,1)(-1,2)(-2,1)";"x^7-2*x^6+5*x^4-6*x^3+x^2+3*x-1";"1.15183773-0.546264844*I";"2";"5.191996029550773017962451080965705021359257282371605417922964485";"7";"nongeometric";"6738736";"2^4*37*11383";"17"
"10^4_12(-4,1)(-4,1)(-1,2)(1,2)";"x^8-3*x^7+5*x^6-5*x^5+2*x^4+3*x^3-5*x^2+5*x-2";"0.0783101776-1.10819864*I";"3";"9.086394214722788243170643141785993727962435401797416301001854990";"8";"nongeometric";"-27192727";"-1*43*632389";"17"
"10^4_12(-4,1)(-4,1)(-1,2)(-2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"9.159655941772190150546035149323841107741493742816721342664981196";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^4_12(-4,1)(-3,1)(1,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"16"
"10^4_12(-4,1)(-4,1)(-1,2)(0,0)";"x^6-3*x^5+3*x^4-x^3+x^2+3*x-2";"-0.0381484413-1.10066954*I";"2";"9.980896161140682877362995280870165036237443356114277276007995884";"6";"nongeometric";"884144";"2^4*55259";"16"
"10^4_12(-4,1)(-6,1)(-1,1)(-2,3)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"17"
"10^4_12(-4,1)(-4,1)(0,0)(0,0)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824+0.709516966*I";"2";"11.683697854392488659606203273347095097385363738536500636298663529";"6";"geometric";"1086608";"2^4*113*601";"16"
"10^4_12(-4,1)(-3,1)(0,0)(-2,1)";"x^7-x^6+3*x^5-4*x^4+3*x^3-5*x^2-1";"-0.0728346552+0.465566847*I";"3";"6.263420342711716689429465669020421455308912331151676891453426199";"7";"nongeometric";"-1950091";"-1*11*13^2*1049";"17"
"10^4_12(-4,1)(-4,1)(-3,1)(-2,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908838";"2";"nongeometric";"-8";"-1*2^3";"16"
"10^4_12(-4,1)(-4,1)(-1,2)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"nongeometric";"-3";"-1*3";"17"
