Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43576(0,0)(2,3)(1,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_43576(0,0)(1,1)(-2,5)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041097";"7";"nongeometric";"819713";"41*19993";"9"
"o9_43576(0,0)(3,5)(1,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896663";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_43576(0,0)(2,1)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521377";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_43576(0,0)(1,1)(1,5)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431+1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088680";"7";"nongeometric";"3955853";"11^2*32693";"9"
"o9_43576(0,0)(1,1)(1,3)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652758";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_43576(0,0)(1,1)(-3,4)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_43576(0,0)(1,1)(-1,4)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114755";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_43576(0,0)(2,1)(2,1)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"geometric";"60545728";"2^6*31*30517";"9"
"o9_43576(0,0)(2,3)(2,1)";"x^8-2*x^7+4*x^6+2*x^5-4*x^4+8*x^3+1";"0.231777561+0.487894371*I";"3";"6.502655563366199005308100135417783154695823177693685741085469250";"8";"geometric";"-638815232";"-1*2^10*11*56713";"9"
"o9_43576(0,0)(1,2)(3,2)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_43576(0,0)(1,1)(2,3)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"nongeometric";"147639313";"147639313";"9"
"o9_43576(0,0)(1,1)(-3,2)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693404";"8";"nongeometric";"326112937";"326112937";"9"
"o9_43576(0,0)(-2,1)(2,1)";"x^8-8*x^6+20*x^4-2*x^3-16*x^2+4*x+2";"0.749722319+0.106001295*I";"2";"4.897778299422483057651504804829858577626366111770144717001763192";"8";"nongeometric";"3115000832";"2^10*1283*2371";"9"
"o9_43576(0,0)(-1,3)(1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_43576(0,0)(1,1)(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_43576(0,0)(1,2)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"4.948829147425992362395187645754996490524509806667213094010349442";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43576(1,1)(3,1)(-7,5)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972677";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43576(1,1)(3,5)(1,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43576(1,1)(1,2)(3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_43576(1,1)(-1,2)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(1,1)(3,2)(-5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(1,1)(-5,3)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_43576(1,1)(3,2)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43576(1,1)(3,2)(-7,5)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239809";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43576(1,1)(3,5)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239820";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43576(1,1)(1,2)(-3,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_43576(1,1)(3,5)(-1,3)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"4.152742713898817366085213202428767297671419183024970568655680088";"5";"nongeometric";"1777";"1777";"9"
"o9_43576(1,1)(5,3)(-7,5)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"4.152742713898817366085213202428767297671419183024970568655680089";"5";"nongeometric";"1777";"1777";"9"
"o9_43576(1,1)(1,2)(-1,4)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_43576(1,1)(5,2)(-5,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116078";"6";"nongeometric";"546769";"193*2833";"9"
"o9_43576(1,1)(4,3)(-2,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43576(1,1)(0,0)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43576(1,1)(3,2)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43576(1,1)(0,0)(-7,5)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_43576(1,1)(3,5)(0,0)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_43576(1,1)(1,3)(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_43576(1,1)(3,1)(-5,3)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453107";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_43576(1,1)(5,4)(-3,4)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905+0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"9"
"o9_43576(1,1)(-1,3)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128191";"7";"nongeometric";"3002617";"3002617";"9"
"o9_43576(1,1)(3,1)(-7,3)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128216";"7";"nongeometric";"3002617";"3002617";"9"
"o9_43576(1,1)(0,0)(0,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_43576(1,1)(1,3)(-1,3)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_43576(1,1)(5,3)(-5,3)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_43576(1,1)(0,0)(-3,2)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_43576(1,1)(1,2)(0,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_43576(1,1)(2,3)(-4,3)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588814";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_43576(1,1)(3,4)(-1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43576(1,1)(3,5)(1,3)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710+1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694175";"8";"nongeometric";"-17906635";"-1*5*157*22811";"9"
"o9_43576(1,1)(1,2)(1,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_43576(1,1)(5,2)(-3,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371258";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_43576(1,1)(1,3)(-7,5)";"x^8-3*x^7+4*x^6-4*x^5+2*x^4-x^3+x^2+1";"0.517729088-1.07824279*I";"3";"3.957463909397885795309842567917104856075767179307781902634849633";"8";"nongeometric";"-5040547";"-1*37*59*2309";"9"
"o9_43576(1,1)(-3,1)(-5,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_43576(1,1)(3,2)(-4,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832065";"8";"nongeometric";"40898969";"40898969";"9"
"o9_43576(1,1)(1,2)(-5,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43576(1,1)(-2,1)(-2,3)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"3.054694727539063774415385172200107655866630369823278790155203268";"8";"nongeometric";"-77531527";"-1*31*53*47189";"9"
"o9_43576(1,1)(3,1)(-3,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324035";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(1,1)(1,2)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(1,1)(3,2)(-8,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(1,1)(-2,3)(-1,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(1,1)(3,2)(-7,4)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483904";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_43576(1,1)(1,4)(-1,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_43576(1,1)(3,1)(0,0)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375502";"8";"nongeometric";"264881117";"264881117";"9"
"o9_43576(1,1)(0,0)(1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_43576(1,1)(4,1)(2,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375506";"8";"nongeometric";"264881117";"264881117";"9"
"o9_43576(1,1)(-1,2)(-5,2)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273012";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_43576(1,1)(3,2)(-7,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026726";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_43576(1,1)(-3,2)(-1,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026740";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_43576(1,1)(3,2)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(1,1)(5,2)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(1,1)(3,5)(-7,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035556";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(1,1)(3,1)(1,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689010";"5";"nongeometric";"2617";"2617";"9"
"o9_43576(1,1)(2,3)(-1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43576(1,1)(3,2)(-4,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175653";"5";"geometric";"-5519";"-1*5519";"9"
"o9_43576(1,1)(7,4)(-3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659772";"6";"nongeometric";"51869";"51869";"9"
"o9_43576(1,1)(-1,2)(1,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_43576(1,1)(3,2)(-5,4)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993546";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43576(1,2)(-6,1)(-2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666653";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_43576(1,1)(3,5)(-5,3)";"x^8-3*x^7+4*x^6-4*x^5+2*x^4-x^3+x^2+1";"0.517729088-1.07824279*I";"3";"3.957463909397885795309842567917104856075767179307781902634849633";"8";"nongeometric";"-5040547";"-1*37*59*2309";"9"
"o9_43576(1,1)(-2,1)(-1,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_43576(1,1)(-1,2)(-3,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43576(1,1)(4,3)(-4,1)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"3.054694727539063774415385172200107655866630369823278790155203259";"8";"nongeometric";"-77531527";"-1*31*53*47189";"9"
"o9_43576(1,2)(-1,2)(-2,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(1,2)(-2,3)(-2,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918688";"5";"nongeometric";"-14891";"-1*14891";"9"
"o9_43576(1,2)(-1,2)(-2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43576(1,2)(-4,3)(-2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_43576(1,2)(1,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(1,2)(2,1)(-4,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750927";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(1,2)(1,1)(-4,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43576(1,2)(1,1)(-4,7)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43576(1,2)(2,1)(-4,5)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"geometric";"-751";"-1*751";"9"
"o9_43576(1,2)(1,1)(-1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43576(1,2)(2,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43576(1,1)(7,2)(-3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_43576(1,2)(3,1)(-2,5)";"x^5+3*x^3-2*x^2+x-4";"-0.102992380-1.58233595*I";"2";"5.616365639533573049864908784886720439440235229109113616771848004";"5";"geometric";"55600";"2^4*5^2*139";"9"
"o9_43576(1,2)(1,2)(-2,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"nongeometric";"4417";"7*631";"9"
"o9_43576(1,2)(1,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43576(1,2)(0,0)(-2,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_43576(1,2)(4,1)(-2,5)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012+0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"geometric";"19696";"2^4*1231";"9"
"o9_43576(1,2)(2,1)(1,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375424";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_43576(1,2)(1,1)(-3,4)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171378";"6";"nongeometric";"31709";"37*857";"9"
"o9_43576(1,2)(1,3)(-1,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"3.771828512038120967479267559792396881606044342622797725740342751";"6";"nongeometric";"31709";"37*857";"9"
"o9_43576(1,2)(2,3)(-2,5)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"6.127448272028467023755384076466172648344140941473128261188385634";"7";"geometric";"20789488";"2^4*1299343";"9"
"o9_43576(1,2)(1,3)(-2,5)";"x^7-3*x^6-x^5+8*x^4-5*x^3+2*x^2-4*x+1";"-0.246116898-0.666315931*I";"2";"5.999910849385022174527544635931404251618864092487642671209241773";"7";"geometric";"25234864";"2^4*23*47*1459";"9"
"o9_43576(1,2)(-3,1)(-2,5)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204+0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104654";"7";"nongeometric";"49676813";"1787*27799";"9"
"o9_43576(1,1)(7,3)(-7,5)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710+1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694175";"8";"nongeometric";"-17906635";"-1*5*157*22811";"9"
"o9_43576(1,2)(2,1)(-4,1)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712+0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678099";"8";"geometric";"325289564";"2^2*571*142421";"9"
"o9_43576(1,2)(-2,1)(-4,3)";"x^8-x^6-x^5-2*x^3-2*x^2+1";"-0.758745836-0.764768651*I";"3";"4.174587124848391082265523789409488556116429083525864215252617052";"8";"nongeometric";"-56919707";"-1*13^2*336803";"9"
"o9_43576(1,2)(1,1)(-2,5)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43576(1,2)(1,2)(-2,5)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"9"
"o9_43576(1,2)(1,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812595";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43576(1,2)(2,1)(-1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900268";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43576(1,2)(2,1)(-2,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291673";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_43576(1,2)(-2,1)(-4,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"9"
"o9_43576(1,2)(2,3)(-1,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
