Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"8^4_2(-6,1)(0,0)(0,0)(-1,2)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"8"
"8^4_2(-6,1)(-1,2)(0,0)(0,0)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"8"
"8^4_2(-6,1)(-1,1)(5,1)(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"8"
"8^4_2(-6,1)(-1,1)(-2,1)(6,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"8"
"8^4_2(-6,1)(1,2)(0,0)(1,2)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"8"
"8^4_2(-6,1)(1,2)(-6,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"geometric";"12533";"83*151";"8"
"8^4_2(-6,1)(1,2)(-2,1)(1,2)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448878";"5";"nongeometric";"12184";"2^3*1523";"8"
"8^4_2(-6,1)(1,2)(5,2)(1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857167";"6";"nongeometric";"225073";"173*1301";"8"
"8^4_2(-6,1)(0,0)(-6,1)(-1,2)";"x^6-x^5-x^3-3*x^2+4*x+1";"-0.0998146144-1.44094096*I";"2";"6.057038751479982665975395189676957304261709589755789982254083563";"6";"geometric";"265549";"37*7177";"8"
"8^4_2(-6,1)(0,0)(2,3)(3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707541";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"8^4_2(-6,1)(1,2)(2,3)(1,2)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"3.025105748376665388968049444316250733176761661220969479285827505";"8";"nongeometric";"458373236";"2^2*114593309";"8"
"8^4_2(-6,1)(1,2)(4,1)(0,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380853";"4";"nongeometric";"2917";"2917";"8"
"8^4_2(-6,1)(1,2)(4,1)(3,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"8"
"8^4_2(-6,1)(1,2)(4,1)(3,4)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249281";"4";"nongeometric";"788";"2^2*197";"8"
"8^4_2(-6,1)(1,3)(3,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"8^4_2(-6,1)(1,2)(5,1)(1,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791026";"5";"nongeometric";"7333";"7333";"8"
"8^4_2(-6,1)(1,2)(4,1)(2,3)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791027";"5";"nongeometric";"7333";"7333";"8"
"8^4_2(-6,1)(1,3)(-2,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"8^4_2(-6,1)(1,2)(-6,1)(1,2)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"8^4_2(-6,1)(1,2)(-6,1)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"8^4_2(-6,1)(0,0)(4,1)(1,4)";"x^5-2*x^4+x^3-3*x^2+x-2";"0.338188459+0.850627649*I";"2";"5.556086267388464570160234011536777565077555908484978015513167966";"5";"geometric";"53737";"17*29*109";"8"
"8^4_2(-6,1)(0,0)(3,1)(1,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083952";"5";"geometric";"4757";"67*71";"8"
"8^4_2(-6,1)(1,2)(4,1)(5,4)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"nongeometric";"12184";"2^3*1523";"8"
"8^4_2(-6,1)(1,2)(-1,1)(-1,2)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"nongeometric";"-118987";"-1*11*29*373";"8"
"8^4_2(-6,1)(1,2)(5,2)(5,4)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"8^4_2(-6,1)(1,2)(-2,1)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"8^4_2(-6,1)(1,2)(4,5)(1,2)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240-0.698514805*I";"2";"3.243837577797161943275806931317802200871820081837492085094277853";"7";"nongeometric";"7071805";"5*13^2*8369";"8"
"8^4_2(-6,1)(1,2)(0,0)(-1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"nongeometric";"7552421";"283*26687";"8"
"8^4_2(-6,1)(1,2)(0,0)(-1,2)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"8"
"8^4_2(-6,1)(1,2)(-6,1)(5,3)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"8"
"8^4_2(-6,1)(1,3)(-6,1)(3,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"8"
"8^4_2(-6,1)(1,2)(4,1)(5,6)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"8"
"8^4_2(-6,1)(1,2)(4,3)(1,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"8"
"8^4_2(-6,1)(1,3)(3,1)(2,3)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"8"
"8^4_2(-6,1)(1,2)(2,3)(3,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"8"
"8^4_2(-6,1)(1,3)(0,0)(5,3)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747-1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"geometric";"-378358996";"-1*2^2*94589749";"8"
"8^4_2(-6,1)(1,3)(4,1)(3,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"8"
"8^4_2(-6,1)(1,3)(3,1)(3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"8^4_2(-6,1)(1,3)(0,0)(1,3)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782-0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512323";"8";"nongeometric";"330397120";"2^6*5*1032491";"8"
"8^4_2(-6,1)(1,2)(4,1)(1,6)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378772";"8";"nongeometric";"-575706880";"-1*2^8*5*7^2*67*137";"8"
"8^4_2(-6,1)(1,2)(-4,1)(1,2)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"nongeometric";"2457625441";"47*89*587527";"8"
"8^4_2(-6,1)(1,3)(4,1)(1,3)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"8"
"8^4_2(-6,1)(1,2)(4,1)(1,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"8^4_2(-6,1)(1,4)(4,1)(1,2)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"8"
"8^4_2(-6,1)(1,2)(3,2)(1,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"8"
"8^4_2(-6,1)(1,3)(6,1)(1,3)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253616";"5";"nongeometric";"22965";"3*5*1531";"8"
"8^4_2(-6,1)(1,3)(3,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"8"
"8^4_2(-6,1)(1,4)(-6,1)(0,0)";"x^6+x^4+2*x^2+1";"-0.744861767-0.877438833*I";"3";"6.491984465039659222982312869006171385867578814427338014109512806";"6";"geometric";"-33856";"-1*2^6*23^2";"8"
"8^4_2(-6,1)(1,2)(-2,1)(-1,2)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"8"
"8^4_2(-6,1)(1,2)(4,1)(-1,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"8"
"8^4_2(-6,1)(1,2)(-6,1)(3,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"8"
"8^4_2(-6,1)(1,4)(3,1)(0,0)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932788";"6";"nongeometric";"105601";"105601";"8"
"8^4_2(-6,1)(1,2)(4,3)(5,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204786";"6";"geometric";"55376";"2^4*3461";"8"
"8^4_2(-6,1)(1,3)(3,2)(5,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"8"
"8^4_2(-6,1)(1,3)(2,3)(3,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"8"
"8^4_2(-6,1)(1,2)(-6,1)(4,3)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394362";"7";"nongeometric";"-18001271";"-1*18001271";"8"
"8^4_2(-6,1)(1,4)(2,3)(0,0)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"5.867352033592433623045948327282415807494848899861373232832917377";"7";"geometric";"1123273";"263*4271";"8"
"8^4_2(-6,1)(1,2)(6,1)(3,4)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"8"
"8^4_2(-6,1)(1,2)(4,1)(4,3)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962288";"7";"nongeometric";"5066849";"293*17293";"8"
"8^4_2(-6,1)(1,4)(4,1)(1,4)";"x^7-2*x^6+x^5-3*x^4-5*x^2+4*x-4";"0.522420187+0.659025097*I";"3";"5.056099794604201259214744725756026236810842679763487073785543710";"7";"geometric";"-355416640";"-1*2^6*5*113*9829";"8"
"8^4_2(-6,1)(1,3)(4,1)(5,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725507";"7";"nongeometric";"186794473";"79*2364487";"8"
"8^4_2(-6,1)(1,4)(0,0)(0,0)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076-0.537637139*I";"2";"6.714245088317245068550180928659587479558424111281903498517220681";"7";"geometric";"11643913";"313*37201";"8"
"8^4_2(-6,1)(1,3)(4,3)(5,3)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408866";"7";"nongeometric";"-117123635";"-1*5*353*66359";"8"
"8^4_2(-6,1)(1,2)(4,1)(5,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"8"
"8^4_2(-6,1)(1,4)(4,3)(3,2)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783-0.494026563*I";"3";"3.186504863247352047059624597387970975501124230772822202628640927";"8";"nongeometric";"-149829804";"-1*2^2*3^3*1387313";"8"
"8^4_2(-6,1)(1,3)(5,1)(1,3)";"x^8-4*x^7+4*x^6+7*x^4-10*x^3-7*x^2+6*x-1";"-0.673950196+1.17141266*I";"3";"4.706178020541846537130820694218173402647898443868665384561655575";"8";"nongeometric";"-1956402167";"-1*15259*128213";"8"
"8^4_2(-6,1)(1,2)(-2,1)(0,0)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436178";"8";"geometric";"-255538447";"-1*255538447";"8"
"8^4_2(-6,1)(1,3)(3,1)(5,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"8"
"8^4_2(-6,1)(1,3)(3,1)(1,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"8^4_2(-6,1)(1,4)(4,1)(0,0)";"x^5-2*x^4+x^3-3*x^2+x-2";"0.338188459+0.850627649*I";"2";"5.556086267388464570160234011536777565077555908484978015513167966";"5";"geometric";"53737";"17*29*109";"8"
"8^4_2(-6,1)(1,2)(4,1)(-1,2)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"8"
"8^4_2(-6,1)(1,3)(4,1)(0,0)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"nongeometric";"2623480";"2^3*5*65587";"8"
"8^4_2(-6,1)(1,2)(1,2)(5,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"8"
"8^4_2(-6,1)(1,3)(4,3)(3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"8"
"8^4_2(-6,1)(1,3)(4,1)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218947";"6";"nongeometric";"55376";"2^4*3461";"8"
"8^4_2(-6,1)(1,2)(5,2)(0,0)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"geometric";"7552421";"283*26687";"8"
"8^4_2(-6,1)(1,4)(4,1)(3,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146412";"8";"geometric";"429917756";"2^2*83*487*2659";"8"
"8^4_2(-6,1)(1,3)(4,1)(2,3)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739032";"8";"nongeometric";"-118300547";"-1*103*1148549";"8"
"8^4_2(-6,1)(1,2)(0,0)(5,4)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436178";"8";"nongeometric";"-255538447";"-1*255538447";"8"
"8^4_2(-6,1)(1,3)(4,1)(1,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947393";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"8^4_2(-6,1)(1,2)(4,1)(1,4)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"8"
"8^4_2(-6,1)(1,2)(6,1)(1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"nongeometric";"788";"2^2*197";"8"
"8^4_2(-6,1)(1,3)(0,0)(-1,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"8"
"8^4_2(-6,1)(1,2)(-1,1)(1,2)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962287";"7";"nongeometric";"5066849";"293*17293";"8"
"8^4_2(-6,1)(1,2)(0,0)(0,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"8"
"8^4_2(-6,1)(1,2)(2,3)(5,2)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"8"
"8^4_2(-6,1)(1,4)(3,1)(3,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"8^4_2(-6,1)(2,3)(5,2)(2,3)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"8"
"8^4_2(-6,1)(2,3)(4,1)(0,0)";"x^8-3*x^6-4*x^5+x^4+4*x^3+5*x^2+3*x+2";"-1.04913718+0.671966446*I";"3";"4.873611079246633664643208442954092099045849749394268201081724639";"8";"nongeometric";"-1339415823";"-1*3*47*9499403";"8"
"8^4_2(-6,1)(2,5)(3,1)(2,3)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"geometric";"-605591";"-1*7^2*17*727";"8"
"8^4_2(-6,1)(2,3)(3,1)(3,4)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918672";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"8^4_2(-6,1)(2,3)(0,0)(2,3)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"8"
"8^4_2(-6,1)(2,5)(4,1)(2,5)";"x^7-x^6-7*x^5+3*x^4+13*x^3-23*x^2-34*x-26";"-1.81713553-0.642639507*I";"3";"5.317683113011655058161739811865093198726085868723347967537362481";"7";"geometric";"-4345067432";"-1*2^3*543133429";"8"
"8^4_2(-6,1)(1,4)(-2,1)(0,0)";"x^8-3*x^5+x^4-x^3+2*x^2-2*x+1";"-0.554621253-1.01423142*I";"3";"5.665349916342462791622920081927362945888682211539615267504939858";"8";"geometric";"-9527347";"-1*9527347";"8"
"8^4_2(-6,1)(2,3)(3,1)(4,5)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"8"
"8^4_2(-6,1)(3,1)(2,3)(-1,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"8"
"8^4_2(-6,1)(2,5)(3,1)(2,5)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"geometric";"-563384791";"-1*8353*67447";"8"
"8^4_2(-6,1)(2,3)(4,1)(2,3)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380849";"4";"geometric";"2917";"2917";"8"
"8^4_2(-6,1)(2,3)(-6,1)(2,3)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"nongeometric";"12533";"83*151";"8"
"8^4_2(-6,1)(3,1)(-6,1)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"8^4_2(-6,1)(3,1)(-6,1)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210463";"5";"geometric";"9664";"2^6*151";"8"
"8^4_2(-6,1)(3,2)(-6,1)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"8"
"8^4_2(-6,1)(3,1)(-6,1)(-1,3)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941737";"6";"nongeometric";"31133";"163*191";"8"
"8^4_2(-6,1)(3,2)(2,3)(-1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"8"
"8^4_2(-6,1)(3,2)(4,3)(-1,2)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170227";"6";"nongeometric";"-244315";"-1*5*131*373";"8"
"8^4_2(-6,1)(2,3)(3,1)(2,5)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"geometric";"-605591";"-1*7^2*17*727";"8"
"8^4_2(-6,1)(3,1)(-2,1)(3,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"8"
