Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L12n2141(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"L13n9105(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"L13n10934(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"L14n50367(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"L14n59734(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"L14n59753(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"15"
"L12n1832(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856480";"4";"geometric";"1025";"5^2*41";"16"
"L14n51803(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856480";"4";"geometric";"1025";"5^2*41";"16"
"L14n60964(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757116";"4";"geometric";"1076";"2^2*269";"15"
"L14n62311(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757116";"4";"geometric";"1076";"2^2*269";"16"
"L11n402(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L11n457(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n51562(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n63709(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L13n9044(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L14n47701(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n63663(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n63764(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n8698(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n63756(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n1874(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L13n8488(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n10706(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n51789(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L14n62464(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L14n63731(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n2175(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n7944(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n62466(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n62174(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L11n341(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n1609(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n51503(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n61253(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n61906(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n1769(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n2137(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n2169(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n7935(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n8949(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n63730(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n2139(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L14n51384(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n62536(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L11n441(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L12n2174(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L13n8701(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n10469(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n10687(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L13n10698(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n61346(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L14n63396(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L13n10691(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n47666(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n61894(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n62192(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L12n2220(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n62301(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"16"
"L14n63664(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757117";"4";"geometric";"1076";"2^2*269";"15"
"L14n63032(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"14.135592943992124639048687532451755348796775849107698171660757118";"4";"geometric";"1076";"2^2*269";"15"
"L14n55196(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"9.634380159587867451083178278261195868771041486141283740732493480";"4";"geometric";"1076";"2^2*269";"11"
"L9a41(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"0.630418251+0.623950717*I";"2";"9.634380159587867451083178278261195868771041486141283740732493481";"4";"geometric";"1076";"2^2*269";"10"
"L14n58739(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"0.630418251+0.623950717*I";"2";"9.634380159587867451083178278261195868771041486141283740732493481";"4";"geometric";"1076";"2^2*269";"10"
"L12a1898(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"9.634380159587867451083178278261195868771041486141283740732493481";"4";"geometric";"1076";"2^2*269";"11"
"L13n1521(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.445078766-0.639398455*I";"2";"13.547934736233590591142683188696876327985567136896078732964296383";"4";"geometric";"1929";"3*643";"15"
"L13n7009(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.445078766+0.639398455*I";"2";"13.547934736233590591142683188696876327985567136896078732964296383";"4";"geometric";"1929";"3*643";"15"
"L13n6925(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.445078766+0.639398455*I";"2";"13.547934736233590591142683188696876327985567136896078732964296383";"4";"geometric";"1929";"3*643";"15"
"L14n1896(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.445078766-0.639398455*I";"2";"13.547934736233590591142683188696876327985567136896078732964296383";"4";"geometric";"1929";"3*643";"15"
"L12n53(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"L13n153(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"L14n46801(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"L11n253(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"L13n7888(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"L14n1611(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"L12n1660(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"L10a145(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"L10a48(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"L14n59447(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+7";"-0.372292451+1.62840591*I";"2";"19.272240146414786073653641897537735636378685333850573236946235505";"4";"geometric";"5261";"5261";"20"
"L14n48926(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+7";"-0.372292451-1.62840591*I";"2";"19.272240146414786073653641897537735636378685333850573236946235506";"4";"geometric";"5261";"5261";"20"
"L14n62903(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-x+2";"0.426972511+1.75496067*I";"2";"17.283548124122274126775659122785899454407065928937595496516875773";"4";"geometric";"1489";"1489";"19"
"L14n23711(0,0)(0,0)";"x^4-x^3+4*x^2-x+2";"0.426972511+1.75496067*I";"2";"17.283548124122274126775659122785899454407065928937595496516875773";"4";"geometric";"1489";"1489";"19"
"L14n63963(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+5*x^2-2*x+4";"0.175834859+1.02661070*I";"2";"16.881293594763256288832444692951923751887342204343379499061693038";"4";"geometric";"657";"3^2*73";"18"
"L14a20986(0,0)(0,0)";"x^4-x^3+5*x^2-2*x+4";"0.175834859-1.02661070*I";"2";"16.881293594763256288832444692951923751887342204343379499061693038";"4";"geometric";"657";"3^2*73";"19"
"L14n60896(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+5*x^2-2*x+4";"0.175834859+1.02661070*I";"2";"16.881293594763256288832444692951923751887342204343379499061693038";"4";"geometric";"657";"3^2*73";"18"
"L13n8486(0,0)(0,0)(0,0)";"x^4-x^3+5*x^2-2*x+4";"0.175834859+1.02661070*I";"2";"18.911176807582563538874849801500964323770720819403979083096671251";"4";"geometric";"657";"3^2*73";"20"
"L14n61520(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+5*x^2-2*x+4";"0.175834859-1.02661070*I";"2";"18.911176807582563538874849801500964323770720819403979083096671252";"4";"geometric";"657";"3^2*73";"20"
"L14n60168(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+5*x^2-2*x+4";"0.175834859-1.02661070*I";"2";"18.911176807582563538874849801500964323770720819403979083096671252";"4";"geometric";"657";"3^2*73";"20"
"L13n2265(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"13.567427039670253031417627884172068097662938913185276583194662813";"4";"geometric";"392";"2^3*7^2";"15"
"L13n7702(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"13.567427039670253031417627884172068097662938913185276583194662813";"4";"geometric";"392";"2^3*7^2";"15"
"L12n2005(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"13.567427039670253031417627884172068097662938913185276583194662813";"4";"geometric";"392";"2^3*7^2";"14"
"L12a1674(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"16.234171823119312822214340346782718141761322801737916114587834615";"4";"geometric";"392";"2^3*7^2";"17"
"L14n47182(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"16.234171823119312822214340346782718141761322801737916114587834616";"4";"geometric";"392";"2^3*7^2";"17"
"L12a1998(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"16.234171823119312822214340346782718141761322801737916114587834616";"4";"geometric";"392";"2^3*7^2";"18"
"L13n6112(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"16.234171823119312822214340346782718141761322801737916114587834616";"4";"geometric";"392";"2^3*7^2";"18"
"L12a1943(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"16.234171823119312822214340346782718141761322801737916114587834616";"4";"geometric";"392";"2^3*7^2";"17"
"L14n61469(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"16.234171823119312822214340346782718141761322801737916114587834616";"4";"geometric";"392";"2^3*7^2";"18"
"L14n63181(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"18.900916606568372613011052809393368185859706690290555645981006419";"4";"geometric";"392";"2^3*7^2";"20"
"L14a30976(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"21.567661390017432403807765272004018229958090578843195177374178223";"4";"geometric";"392";"2^3*7^2";"23"
"L14a25722(0,0)(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"21.567661390017432403807765272004018229958090578843195177374178223";"4";"geometric";"392";"2^3*7^2";"23"
"L13n4431(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"7"
"K14n2038(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"8"
"K8n2(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"7"
"L13n4516(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"8"
"L14n58424(0,0)(0,0)(0,0)";"x^4-x^3+x+3";"1.25006690-1.01556348*I";"2";"22.228494664724074421507733936197941870891235656068267518448301757";"4";"geometric";"2089";"2089";"24"
"L14n58924(0,0)(0,0)(0,0)";"x^4-x^3+x+3";"1.25006690+1.01556348*I";"2";"22.228494664724074421507733936197941870891235656068267518448301758";"4";"geometric";"2089";"2089";"24"
"L14n23784(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"11.570221200406880674649065633409117963699646634732276295627895694";"4";"geometric";"761";"761";"13"
"L13n9931(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"1.01066329+1.29293364*I";"2";"11.663854913814715340261581367829173658907020941920594114214095120";"4";"geometric";"761";"761";"13"
"L13n7362(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"1.01066329+1.29293364*I";"2";"11.663854913814715340261581367829173658907020941920594114214095120";"4";"geometric";"761";"761";"13"
"L11n300(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"1.01066329-1.29293364*I";"2";"11.663854913814715340261581367829173658907020941920594114214095120";"4";"geometric";"761";"761";"13"
"L14n43414(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"1.01066329+1.29293364*I";"2";"11.663854913814715340261581367829173658907020941920594114214095120";"4";"geometric";"761";"761";"13"
"L13n117(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"1.01066329+1.29293364*I";"2";"11.663854913814715340261581367829173658907020941920594114214095120";"4";"geometric";"761";"761";"13"
"L14n225(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"1.01066329-1.29293364*I";"2";"11.663854913814715340261581367829173658907020941920594114214095121";"4";"geometric";"761";"761";"13"
"L11n90(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"1.01066329+1.29293364*I";"2";"11.663854913814715340261581367829173658907020941920594114214095121";"4";"geometric";"761";"761";"13"
"L14n61596(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x-2";"0.679278510-1.37109983*I";"1";"18.069148398511790819267038029561511556071278224743252421794144869";"4";"geometric";"-2488";"-1*2^3*311";"20"
"L14n48315(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x-2";"0.679278510+1.37109983*I";"1";"18.069148398511790819267038029561511556071278224743252421794144869";"4";"geometric";"-2488";"-1*2^3*311";"20"
"L14n47229(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x-2";"0.679278510-1.37109983*I";"1";"18.069148398511790819267038029561511556071278224743252421794144869";"4";"geometric";"-2488";"-1*2^3*311";"20"
"L14n49580(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x-2";"0.679278510+1.37109983*I";"1";"18.069148398511790819267038029561511556071278224743252421794144870";"4";"geometric";"-2488";"-1*2^3*311";"20"
"L14n33765(0,0)(0,0)";"x^4-x^3+x^2+2*x-2";"0.679278510+1.37109983*I";"1";"18.069148398511790819267038029561511556071278224743252421794144870";"4";"geometric";"-2488";"-1*2^3*311";"20"
"L14n59911(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x^2+2*x-2";"0.679278510+1.37109983*I";"1";"18.069148398511790819267038029561511556071278224743252421794144870";"4";"geometric";"-2488";"-1*2^3*311";"20"
"L12n856(0,0)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"10.109673909264349247077730774464728835835285987880439469524652701";"4";"geometric";"-331";"-1*331";"11"
"K14n27110(0,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"12.637092386580436558847163468080911044794107484850549336905815876";"4";"geometric";"-331";"-1*331";"14"
"L14n60002(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"14.327870041390621591389954712920309960138241432991597088328816291";"4";"geometric";"-2116";"-1*2^2*23^2";"15"
"L13n7968(0,0)(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"14.327870041390621591389954712920309960138241432991597088328816291";"4";"geometric";"-2116";"-1*2^2*23^2";"16"
"L12n2019(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"14.327870041390621591389954712920309960138241432991597088328816291";"4";"geometric";"-2116";"-1*2^2*23^2";"15"
"L14n59989(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"14.327870041390621591389954712920309960138241432991597088328816292";"4";"geometric";"-2116";"-1*2^2*23^2";"15"
"L12n1682(0,0)(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"14.327870041390621591389954712920309960138241432991597088328816292";"4";"geometric";"-2116";"-1*2^2*23^2";"16"
"L12n1732(0,0)(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"14.327870041390621591389954712920309960138241432991597088328816292";"4";"geometric";"-2116";"-1*2^2*23^2";"15"
