Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41383(-2,3)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934642";"2";"geometric";"-3";"-1*3";"9"
"o9_41383(-1,1)(3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41383(-1,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_41383(-1,1)(1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41383(-1,1)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41383(-3,1)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972677";"4";"nongeometric";"320";"2^6*5";"9"
"o9_41383(-1,2)(1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_41383(-1,2)(-1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925306";"4";"nongeometric";"656";"2^4*41";"9"
"o9_41383(-1,1)(5,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_41383(-1,1)(4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680917";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_41383(-2,1)(5,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757182";"6";"geometric";"-5873596";"-1*2^2*1468399";"9"
"o9_41383(-1,1)(3,7)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486579";"6";"nongeometric";"541441";"73*7417";"9"
"o9_41383(-1,1)(7,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592754";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_41383(-1,3)(-1,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832706";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_41383(-1,1)(9,5)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088803";"7";"nongeometric";"3155077";"3155077";"9"
"o9_41383(-1,3)(1,3)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332920";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_41383(-1,1)(11,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"9"
"o9_41383(-1,1)(-5,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121772";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_41383(-1,4)(-1,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058753";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_41383(-1,1)(-3,5)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494020";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_41383(-1,4)(1,3)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"6.761010798403224095965658383755149448773526483708929673972751010";"8";"geometric";"264881117";"264881117";"9"
"o9_41383(-1,1)(1,4)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145293";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_41383(-2,1)(7,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754+0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656588";"8";"geometric";"78434358869";"19*37*111570923";"9"
"o9_41383(1,2)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41383(0,0)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"9"
"o9_41383(1,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467318";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41383(1,1)(-1,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41383(1,1)(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41383(1,1)(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_41383(-1,1)(5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41383(-1,1)(7,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773712";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41383(1,1)(1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41383(1,1)(-2,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312589";"4";"nongeometric";"257";"257";"9"
"o9_41383(1,1)(1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41383(1,3)(-1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925312";"4";"nongeometric";"656";"2^4*41";"9"
"o9_41383(-1,1)(-1,3)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665700";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_41383(-1,1)(3,5)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_41383(0,0)(-3,1)";"x^5-2*x^4+x^3-x^2+2";"-0.0372513616+1.11738202*I";"2";"7.024377450544733936716211884159942423501814325183854945887647618";"5";"geometric";"13116";"2^2*3*1093";"9"
"o9_41383(0,0)(-2,1)";"x^5-2*x^4-2*x^3+3*x^2+4*x-2";"1.81856761-0.316096775*I";"2";"5.880185505482529021188843563712547533983858989970829351239977297";"5";"geometric";"75304";"2^3*9413";"9"
"o9_41383(1,3)(1,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583333";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_41383(1,1)(-2,3)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_41383(1,1)(3,1)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585543";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_41383(1,2)(3,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"5.381938377606670234490847329750677731147552939487616091702224051";"5";"geometric";"6757";"29*233";"9"
"o9_41383(1,1)(-3,5)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600044";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_41383(-1,1)(2,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474759";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_41383(1,4)(1,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266835";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_41383(1,1)(2,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_41383(1,2)(0,0)";"x^7-x^6+3*x^5-4*x^4+3*x^3-5*x^2-1";"-0.0728346552-0.465566847*I";"3";"6.263420342711716689429465669020421455308912331151676891453426197";"7";"geometric";"-1950091";"-1*11*13^2*1049";"9"
"o9_41383(1,2)(-1,2)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099+0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925623";"7";"nongeometric";"-1065907";"-1*977*1091";"9"
"o9_41383(-1,1)(11,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146410";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_41383(-1,1)(4,3)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_41383(1,1)(3,5)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039170";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_41383(-1,2)(2,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608741";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_41383(1,2)(-2,1)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"4.465424526771380877096900272871009904330843643209394886706567632";"8";"nongeometric";"4626801";"3^4*239^2";"9"
"o9_41383(1,1)(5,1)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"3.727125755735317205710465099887516343230353598305117731352239012";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_41383(1,1)(-5,7)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344134";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"9"
"o9_41383(-1,1)(-1,5)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498935";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_41383(3,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996235";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41383(3,2)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996237";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41383(1,2)(1,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_41383(2,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_41383(2,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"geometric";"-83";"-1*83";"9"
"o9_41383(-2,3)(-1,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_41383(3,4)(-1,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972675";"4";"nongeometric";"320";"2^6*5";"9"
"o9_41383(2,1)(1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_41383(2,1)(1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41383(-2,1)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_41383(2,1)(-4,3)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933755";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_41383(2,1)(-5,3)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_41383(2,1)(-5,2)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"5.922845471698551943449940895389878388833306498501275234403328859";"5";"geometric";"18317";"13*1409";"9"
"o9_41383(2,1)(-2,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711174";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_41383(2,1)(-1,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415870";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_41383(2,1)(3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415870";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_41383(2,1)(-5,4)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021984";"5";"geometric";"10277";"43*239";"9"
"o9_41383(-3,1)(1,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_41383(1,2)(-3,1)";"x^5-x-1";"0.181232444+1.08395410*I";"2";"5.402220004151507897103417336076215167111786180867341536361916997";"5";"nongeometric";"2869";"19*151";"9"
"o9_41383(1,1)(1,5)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181896";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_41383(1,1)(-5,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181898";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_41383(2,7)(-1,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872113";"6";"nongeometric";"-3155443";"-1*1039*3037";"9"
"o9_41383(-2,1)(-4,1)";"x^6-2*x^3-x^2+2*x-4";"0.544152527+0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731064";"6";"nongeometric";"1770256";"2^4*110641";"9"
"o9_41383(2,3)(1,3)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519709";"6";"geometric";"283593";"3*94531";"9"
"o9_41383(-1,1)(9,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098478";"6";"nongeometric";"95869";"95869";"9"
"o9_41383(0,0)(0,0)";"x^6-2*x^5+5*x^3-5*x^2-x+3";"1.10699777+0.433583076*I";"2";"8.167439628123295196575852200883900180389189877647910088247456876";"6";"geometric";"932969";"932969";"9"
"o9_41383(3,5)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164549";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_41383(1,4)(-1,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_41383(2,1)(-3,4)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750851";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_41383(-1,1)(-1,2)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713284";"6";"nongeometric";"377381";"239*1579";"9"
"o9_41383(2,1)(-7,4)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"6.159533719318045953064818463155631237333486873430522660736340453";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_41383(2,1)(-7,5)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"6.184655337706207095327099878012141401492045487678934904531205847";"6";"geometric";"333881";"59*5659";"9"
"o9_41383(-2,1)(-9,1)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393-1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043658";"6";"geometric";"-4241707";"-1*1543*2749";"9"
"o9_41383(2,3)(-3,1)";"x^7+2*x^5-2*x^2-2*x-1";"0.282778485+1.41141414*I";"3";"6.416742442184978599408153177423025647812466497697627291480969074";"7";"geometric";"-2509823";"-1*2509823";"9"
"o9_41383(2,1)(-7,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743197";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_41383(2,1)(-6,5)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"6.151027153997141859566925490493526303793010993037428144691104191";"7";"geometric";"27108668";"2^2*19*356693";"9"
"o9_41383(1,2)(-1,3)";"x^7-2*x^6+5*x^4-6*x^3+x^2+3*x-1";"1.15183773+0.546264844*I";"2";"5.191996029550773017962451080965705021359257282371605417922964483";"7";"geometric";"6738736";"2^4*37*11383";"9"
"o9_41383(2,1)(2,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648234";"7";"geometric";"-97569124";"-1*2^2*24392281";"9"
"o9_41383(3,2)(1,3)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"6.600435257070781512606502299610320384319632161050413936751888492";"7";"geometric";"8851429";"8851429";"9"
"o9_41383(2,3)(-1,3)";"x^7-3*x^6+7*x^5-12*x^4+13*x^3-14*x^2+9*x-2";"0.397717489+1.61893812*I";"2";"6.608028217330476557389114267922389933479920052921462973510656314";"7";"geometric";"22148293";"22148293";"9"
"o9_41383(-1,1)(5,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993540";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_41383(-1,1)(-7,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037844";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_41383(2,1)(-8,5)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"6.212652331701275016009388910667310736696024623194243992912264808";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_41383(-1,2)(-3,1)";"x^7-x^6+x^5-x-1";"-0.143920636+0.992688128*I";"3";"5.488457983309013048140075418341911084481976911641227996437933867";"7";"nongeometric";"-2186947";"-1*7*67*4663";"9"
"o9_41383(2,1)(4,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739168";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_41383(-2,1)(-7,1)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035-0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190687";"7";"geometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_41383(2,1)(-1,4)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"5.818347231663951466081011738526862223627920525378754186668610004";"7";"geometric";"37012637";"43*860759";"9"
"o9_41383(2,9)(-1,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597+0.384640397*I";"4";"3.588361164844281198573551813227341830860995684811984363157608648";"8";"nongeometric";"6670485257";"29*9551*24083";"9"
"o9_41383(1,1)(2,3)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614349";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_41383(2,1)(-6,1)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"6.040496092617145103059769103475104022325296816474845277170350834";"8";"geometric";"-580311892";"-1*2^2*173*838601";"9"
"o9_41383(-2,1)(1,5)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908+1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977227";"8";"geometric";"7306419056";"2^4*9127*50033";"9"
"o9_41383(1,5)(-1,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058753";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_41383(2,1)(-4,5)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"6.072882643650693097650888735056491759699792914173652379738479170";"8";"geometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_41383(0,0)(3,1)";"x^8-3*x^7+5*x^6-6*x^5+7*x^4-9*x^3+7*x^2-3*x-1";"0.699493976+1.07324582*I";"3";"6.972297778664646146292649252555976092963415598133063117743153389";"8";"geometric";"-200251075";"-1*5^2*17*471179";"9"
"o9_41383(0,0)(-1,3)";"x^8-4*x^7+6*x^6-4*x^5-x^4-8*x^3+9*x^2+6*x+2";"-0.642986149+0.844218012*I";"3";"7.401400424099122272211359445196948516748833406526701055169463995";"8";"geometric";"-3837122816";"-1*2^8*14988761";"9"
"o9_41383(2,1)(-3,5)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887440";"8";"geometric";"908165393";"14771*61483";"9"
"o9_41383(2,3)(0,0)";"x^8-x^7+2*x^6-2*x^3+5*x^2-6*x+2";"0.569292007+0.986564099*I";"3";"7.474079619652636830273609839332141340330648118071561751146500706";"8";"geometric";"-165031540";"-1*2^2*5*211*39107";"9"
"o9_41383(-2,1)(4,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769602";"8";"geometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_41383(2,3)(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-3*x^2-x+1";"-0.774358134+0.221843061*I";"4";"5.319271150763455095675244237775235931235172768697215105003472815";"8";"geometric";"51788288";"2^9*101149";"9"
"o9_41383(2,1)(1,4)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"5.887679955657073717727169102118183536342427668807654411465110605";"8";"geometric";"2457625441";"47*89*587527";"9"
"o9_41383(2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41383(2,3)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41383(2,1)(-3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_41383(2,5)(-1,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380850";"4";"nongeometric";"2917";"2917";"9"
