Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7377(1,1)(0,0)(-1,2)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"L13n7377(1,1)(7,3)(5,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"geometric";"357908";"2^2*89477";"9"
"L13n7377(1,1)(0,0)(4,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"geometric";"357908";"2^2*89477";"9"
"L13n7377(1,1)(-7,1)(5,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"L13n7377(1,0)(3,2)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(1,1)(-3,2)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"L13n7377(1,1)(-1,1)(6,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"L13n7377(1,1)(-7,5)(-7,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"L13n7377(1,1)(1,5)(1,5)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"geometric";"42711632";"2^4*2669477";"9"
"L13n7377(1,1)(-7,2)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"L13n7377(1,1)(-4,1)(5,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"L13n7377(1,1)(-1,3)(-4,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"L13n7377(1,1)(-2,1)(1,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"L13n7377(1,1)(7,1)(5,3)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435-0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258983";"7";"geometric";"51437824";"2^8*200929";"9"
"L13n7377(1,1)(3,1)(1,2)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601-0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"nongeometric";"11900101";"89*133709";"9"
"L13n7377(1,1)(-1,1)(-1,5)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"9"
"L13n7377(1,1)(-3,1)(-1,7)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"L13n7377(1,1)(0,1)(7,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"L13n7377(1,1)(-1,3)(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502646";"7";"nongeometric";"2067473";"61*33893";"9"
"L13n7377(1,1)(-1,1)(1,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"nongeometric";"65321821";"65321821";"9"
"L13n7377(1,0)(3,2)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"L13n7377(1,1)(-3,5)(-5,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130236";"8";"geometric";"8633498812";"2^2*53*40724051";"9"
"L13n7377(1,1)(7,1)(-7,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581759";"8";"geometric";"9183098108";"2^2*2295774527";"9"
"L13n7377(1,1)(-8,3)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"L13n7377(1,1)(-1,2)(3,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"L13n7377(1,1)(-5,3)(2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592432";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"L13n7377(1,1)(0,0)(2,3)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376436";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"L13n7377(1,1)(2,1)(-1,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"9"
"L13n7377(1,1)(-3,1)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"L13n7377(1,1)(-1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"L13n7377(1,1)(0,0)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"L13n7377(1,1)(0,1)(3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(1,1)(3,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(1,1)(-3,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(1,1)(5,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(1,1)(-1,1)(-6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(1,1)(-1,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(1,1)(1,2)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(1,1)(-5,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(1,1)(-3,1)(1,3)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"L13n7377(1,1)(5,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"L13n7377(1,1)(7,1)(-3,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"9"
"L13n7377(1,1)(5,3)(5,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118978";"4";"geometric";"-751";"-1*751";"9"
"L13n7377(1,0)(-5,1)(-5,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"L13n7377(1,1)(-1,3)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"L13n7377(1,1)(-1,1)(7,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"L13n7377(1,0)(3,1)(-3,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486712";"4";"nongeometric";"-1107";"-1*3^3*41";"9"
"L13n7377(1,1)(3,1)(-7,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536500";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"L13n7377(1,1)(-7,3)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"L13n7377(1,1)(-5,3)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"L13n7377(1,1)(5,1)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367799";"4";"geometric";"-1588";"-1*2^2*397";"9"
"L13n7377(1,0)(2,1)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775454";"4";"geometric";"117";"3^2*13";"9"
"L13n7377(1,1)(-5,1)(-7,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"geometric";"26084";"2^2*6521";"9"
"L13n7377(1,1)(-7,1)(-1,2)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014692";"5";"nongeometric";"6581";"6581";"9"
"L13n7377(1,1)(0,1)(7,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"9"
"L13n7377(1,1)(-1,3)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"geometric";"33468";"2^2*3*2789";"9"
"L13n7377(1,1)(-3,2)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"L13n7377(1,1)(-4,1)(-5,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"geometric";"-29963";"-1*19^2*83";"9"
"L13n7377(1,0)(2,1)(5,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"9"
"L13n7377(1,0)(-1,1)(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"L13n7377(1,1)(-1,1)(5,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"L13n7377(1,1)(-5,1)(-5,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"L13n7377(1,1)(-5,3)(-5,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766661";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"L13n7377(1,1)(-7,2)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"L13n7377(1,1)(3,1)(4,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181634";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"L13n7377(1,1)(-4,1)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"L13n7377(1,0)(0,0)(-3,1)";"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"1.41282966-0.436066451*I";"3";"6.164235074941871270380682478967881020040532413965976819511921244";"6";"geometric";"-204299";"-1*204299";"9"
"L13n7377(1,0)(-3,1)(0,0)";"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"1.41282966-0.436066451*I";"3";"6.164235074941871270380682478967881020040532413965976819511921246";"6";"geometric";"-204299";"-1*204299";"9"
"L13n7377(1,1)(7,3)(-1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"9"
"L13n7377(1,1)(3,1)(7,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651436";"6";"geometric";"-899447";"-1*899447";"9"
"L13n7377(1,1)(-5,1)(1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"9"
"L13n7377(1,1)(0,1)(1,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"L13n7377(1,1)(7,5)(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260982";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"L13n7377(1,1)(-3,1)(4,3)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267028";"6";"nongeometric";"-92051";"-1*92051";"9"
"L13n7377(1,1)(2,1)(-4,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"L13n7377(1,1)(0,1)(-3,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"L13n7377(1,0)(2,1)(3,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(1,1)(7,5)(5,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260-1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260218";"6";"geometric";"-255823";"-1*109*2347";"9"
"L13n7377(1,1)(-7,1)(-3,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"L13n7377(1,1)(6,1)(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"L13n7377(1,1)(-3,1)(-3,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"L13n7377(1,1)(7,3)(0,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"L13n7377(1,1)(1,2)(5,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944-0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449997";"7";"nongeometric";"1623817";"13*124909";"9"
"L13n7377(1,0)(-1,2)(0,0)";"x^7-2*x^6+2*x^5+x^4-2*x^3+6*x^2-4*x+1";"0.380087303-0.229417783*I";"3";"6.591220611672067508987583295008363501932344128474500781444891750";"7";"geometric";"-2961447";"-1*3*487*2027";"9"
"L13n7377(1,0)(-7,1)(-7,1)";"x^7-2*x^6-2*x^5+6*x^4-3*x^3-3*x^2+7*x-3";"-1.35984105+0.166092422*I";"2";"6.793497884650866957523037986006206988296292959866931977519728851";"7";"geometric";"5653913";"127*44519";"9"
"L13n7377(1,1)(-5,2)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"L13n7377(1,1)(2,1)(6,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221913";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"L13n7377(1,1)(-1,3)(-6,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481577";"7";"nongeometric";"-66467451";"-1*3*457*48481";"9"
"L13n7377(1,1)(-4,1)(-1,3)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"L13n7377(1,0)(4,1)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917005";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"L13n7377(1,1)(-7,3)(0,0)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275-1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801750";"7";"geometric";"-35299456";"-1*2^7*211*1307";"9"
"L13n7377(1,0)(-3,2)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"L13n7377(1,1)(4,1)(-5,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"L13n7377(1,1)(-3,1)(-5,7)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526397";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"9"
"L13n7377(1,1)(-3,2)(0,0)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"geometric";"-4884416";"-1*2^6*167*457";"9"
"L13n7377(1,1)(3,4)(-3,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"L13n7377(1,0)(-6,1)(0,0)";"x^7-x^6-2*x^5+2*x^4+5*x^3-3*x-1";"-0.862895035-0.663730115*I";"2";"7.036257321280098138439159233871070106348592343403150582867386089";"7";"geometric";"2551553";"41*62233";"9"
"L13n7377(1,1)(0,1)(-1,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"L13n7377(1,1)(3,5)(3,5)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"geometric";"52821844";"2^2*13205461";"9"
"L13n7377(1,1)(-2,1)(-1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"L13n7377(1,1)(2,1)(-1,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"L13n7377(1,1)(-1,5)(-5,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818298";"8";"geometric";"2498992192";"2^6*39046753";"9"
"L13n7377(1,0)(2,1)(-1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476062";"8";"nongeometric";"62008757";"29*61*35053";"9"
"L13n7377(1,1)(-5,7)(-5,1)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070265";"8";"geometric";"876074788";"2^2*219018697";"9"
"L13n7377(1,1)(-7,1)(1,5)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"L13n7377(1,1)(1,3)(2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331979";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"L13n7377(1,0)(0,1)(3,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"L13n7377(1,1)(-2,1)(-8,3)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"nongeometric";"87098941";"719*121139";"9"
"L13n7377(1,1)(-1,1)(-4,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"L13n7377(1,1)(-2,3)(-2,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"geometric";"1123442209";"43*26126563";"9"
"L13n7377(1,1)(-6,1)(-3,2)";"x^8-x^5+2*x^2-4*x-1";"0.822826093+0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466226";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"9"
"L13n7377(1,1)(-7,1)(-6,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"geometric";"1824564809";"27893*65413";"9"
"L13n7377(1,1)(3,1)(-1,2)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300628";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
