Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_19656(2,1)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078+1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008936";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_19652(3,1)(3,2)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788093";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_19661(0,0)(-3,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542910";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_19661(-3,1)(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_19661(-2,1)(5,1)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797+1.83547506*I";"3";"3.020390101689392310423331074307233765524413436405878942001025565";"8";"nongeometric";"-137307187";"-1*67*2049361";"9"
"o9_19663(-7,2)(-1,2)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"nongeometric";"-34830659";"-1*34830659";"9"
"o9_19661(7,3)(-2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799403";"7";"geometric";"5294189";"269*19681";"9"
"o9_19661(5,1)(-2,1)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797+1.83547506*I";"3";"3.020390101689392310423331074307233765524413436405878942001025564";"8";"nongeometric";"-137307187";"-1*67*2049361";"9"
"o9_19661(-2,1)(0,0)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_19661(0,0)(-2,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_19663(-1,2)(-7,2)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"nongeometric";"-34830659";"-1*34830659";"9"
"o9_19661(-2,1)(7,3)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799400";"7";"geometric";"5294189";"269*19681";"9"
"o9_19661(-3,1)(-3,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_19665(2,1)(-11,3)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046526";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_19665(-1,2)(3,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871601";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_19668(3,2)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938+0.404768108*I";"1";"5.521106432550912025678954851870844148370022563699855144402843173";"7";"geometric";"-82059239";"-1*23*3567793";"9"
"o9_19677(1,2)";"x^8-3*x^7+6*x^6-8*x^5+8*x^4-2*x^3-2*x+1";"1.24804092+0.981072421*I";"3";"4.611580605139816329591346240109143401540543275398936413574175198";"8";"geometric";"-414399967";"-1*414399967";"9"
"o9_19668(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"nongeometric";"-83";"-1*83";"9"
"o9_19669(2,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360462";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_19668(-1,2)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476-1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610293";"7";"nongeometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_19689(1,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_19712(2,1)";"x^8-2*x^5+x^4+x^3-2*x-1";"-0.618687865+1.16101745*I";"3";"4.024683451953992911784821497137107838681328288746442185172117067";"8";"nongeometric";"-107284087";"-1*31*541*6397";"9"
"o9_19707(-2,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_19715(2,1)(-5,9)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458154";"6";"nongeometric";"160661";"347*463";"9"
"o9_19715(2,1)(-3,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197113";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19722(2,1)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_19726(2,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_19743(2,1)(4,7)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_19744(-3,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
