Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_32597(-1,1)(-7,3)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117822";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_32597(1,3)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32597(0,0)(-1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_32597(0,0)(5,1)";"x^3-x^2-2*x-2";"-0.634765421+0.691601230*I";"1";"6.851435372744259441039579477381794883192228258183903747536869044";"3";"geometric";"-152";"-1*2^3*19";"9"
"o9_32597(0,0)(2,1)";"x^5+3*x^3-x^2+x-2";"-0.0526017166-1.60984086*I";"2";"4.656170658279188794091962359842259016632867015653877425762423371";"5";"nongeometric";"23689";"23689";"9"
"o9_32597(1,5)(-1,1)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_32597(1,2)(1,3)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426841";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_32597(0,0)(1,3)";"x^5-2*x^4+x^3-2*x^2-2*x+8";"-0.0790811444-1.54597924*I";"2";"6.481201594242618402147821666753903875150198160577730784039678604";"5";"geometric";"134636";"2^2*97*347";"9"
"o9_32597(1,2)(0,0)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177419";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_32597(1,3)(5,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_32597(1,3)(1,3)";"x^6-2*x^5-2*x^4+4*x^3+x^2+3*x-6";"1.62784843-0.284338574*I";"2";"5.696940889106610708368097916303064884186576157190863974882021834";"6";"nongeometric";"2449317";"3*13^2*4831";"9"
"o9_32597(0,0)(-3,1)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850+0.426754250*I";"3";"6.491942772252696154861815574772786880742129599682294116158804483";"6";"geometric";"-199664";"-1*2^4*12479";"9"
"o9_32597(1,7)(-1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_32597(1,4)(5,1)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026-0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576410";"7";"geometric";"32819456";"2^8*128201";"9"
"o9_32597(1,2)(1,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_32597(0,0)(-2,1)";"x^8-3*x^7+3*x^6+4*x^5-13*x^4+14*x^3-x^2-9*x+8";"1.26353658+0.804953806*I";"3";"5.839978758758132659202192318388879686244918552064513899176035251";"8";"geometric";"-5488149188";"-1*2^2*1372037297";"9"
"o9_32597(-1,1)(-1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992481";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_32597(1,2)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_32597(-1,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_32597(-1,2)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_32597(-1,1)(5,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_32597(1,3)(-1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_32597(3,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32597(1,2)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32597(2,1)(1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32597(3,5)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32597(3,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_32597(-1,1)(-3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_32597(-1,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455556";"3";"nongeometric";"-83";"-1*83";"9"
"o9_32597(1,2)(5,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_32597(-1,1)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951695";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_32597(3,1)(1,3)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_32597(1,3)(3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_32597(3,1)(3,1)";"x^5+3*x^3-x^2+x-2";"-0.0526017166-1.60984086*I";"2";"4.656170658279188794091962359842259016632867015653877425762423372";"5";"geometric";"23689";"23689";"9"
"o9_32597(-1,1)(1,5)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546412";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_32597(1,3)(1,2)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_32597(1,3)(0,0)";"x^5-2*x^4+x^3-2*x^2-2*x+8";"-0.0790811444-1.54597924*I";"2";"6.481201594242618402147821666753903875150198160577730784039678603";"5";"nongeometric";"134636";"2^2*97*347";"9"
"o9_32597(-1,1)(-5,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007644";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_32597(-1,3)(-1,3)";"x^5-3*x^3-x^2+2*x-1";"-1.29043081-0.508156083*I";"2";"6.147061867474822608589804893933576355715732876469908671566149490";"5";"geometric";"20804";"2^2*7*743";"9"
"o9_32597(0,0)(1,2)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_32597(3,1)(5,1)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171-1.22887264*I";"2";"5.477982766562150526178581438604504761844510753003774228287123865";"5";"geometric";"9808";"2^4*613";"9"
"o9_32597(3,1)(0,0)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064-0.365630887*I";"2";"5.933306034299842240460304514014480439077773243243959906560199835";"5";"geometric";"59164";"2^2*7*2113";"9"
"o9_32597(0,0)(3,1)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064-0.365630887*I";"2";"5.933306034299842240460304514014480439077773243243959906560199836";"5";"geometric";"59164";"2^2*7*2113";"9"
"o9_32597(-1,1)(-3,5)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_32597(0,0)(0,0)";"x^5-x^4-3*x^3+2*x^2+4";"1.64079121-0.228506763*I";"2";"7.402100423181765726021853680609071212897850538062639760806081894";"5";"geometric";"73604";"2^2*18401";"9"
"o9_32597(2,1)(3,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279613";"5";"nongeometric";"5753";"11*523";"9"
"o9_32597(3,2)(-1,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_32597(-1,1)(-3,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230263";"6";"nongeometric";"1135229";"1135229";"9"
"o9_32597(-1,1)(2,3)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_32597(2,3)(-1,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943792";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_32597(2,1)(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_32597(-1,1)(5,3)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_32597(1,2)(7,5)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694882";"7";"nongeometric";"3651344";"2^4*19*12011";"9"
"o9_32597(0,0)(1,5)";"x^7-3*x^6+x^5+5*x^4+3*x^3-9*x^2-10*x-4";"-0.550205559-0.390803613*I";"3";"7.089030638811779004913249586205030513845676204079996758977314137";"7";"geometric";"-148252443";"-1*3*1613*30637";"9"
"o9_32597(1,5)(0,0)";"x^7-3*x^6+x^5+5*x^4+3*x^3-9*x^2-10*x-4";"-0.550205559-0.390803613*I";"3";"7.089030638811779004913249586205030513845676204079996758977314138";"7";"geometric";"-148252443";"-1*3*1613*30637";"9"
"o9_32597(-1,1)(1,4)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241146";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_32597(1,4)(-1,1)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241146";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_32597(3,1)(-3,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705+1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859151";"7";"geometric";"-4011776";"-1*2^8*15671";"9"
"o9_32597(1,3)(-3,1)";"x^7-x^6-3*x^5-x^4+8*x^3+12*x^2+8*x+2";"2.04324369-0.759856023*I";"3";"5.568670531080060428633322146144336576759191057548430350432856397";"7";"geometric";"-21533632";"-1*2^6*336463";"9"
"o9_32597(2,3)(5,1)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906+0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059311";"7";"geometric";"154300544";"2^7*1205473";"9"
"o9_32597(-1,1)(-4,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_32597(1,2)(3,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551744";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_32597(3,2)(1,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_32597(0,0)(-1,3)";"x^7-x^6-x^5-2*x^4-3*x^3+7*x^2+3*x+4";"-0.234500872-1.42815495*I";"3";"6.770763933400828819324005753279135550250356431424385272449419146";"7";"geometric";"-50504056";"-1*2^3*6313007";"9"
"o9_32597(-1,1)(7,3)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818298";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_32597(-1,1)(3,7)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788093";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_32597(3,7)(-1,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_32597(2,1)(-3,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842672";"8";"nongeometric";"27935744";"2^10*27281";"9"
"o9_32597(3,1)(3,5)";"x^8-2*x^7+2*x^6+5*x^5-5*x^4+7*x^3+9*x^2-5*x-4";"-0.669429835+0.0533121748*I";"3";"5.532490391366732119707558383932872637773166091220421651280926229";"8";"geometric";"-2793170147";"-1*1627*1716761";"9"
"o9_32597(1,2)(-3,1)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955548";"8";"nongeometric";"7485696";"2^8*3^4*19^2";"9"
"o9_32597(-1,1)(-1,9)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862+0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944569";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_32597(3,1)(-1,3)";"x^8-x^7-3*x^6+4*x^5+2*x^4-x^3+5*x^2-2*x-1";"-1.41717354-0.215370512*I";"3";"5.272978143824248868598998997210629542782498799491664948386443864";"8";"geometric";"-262054192";"-1*2^4*1019*16073";"9"
"o9_32597(3,1)(2,3)";"x^8-x^7-x^6+x^4+x^3-2*x^2+x-1";"0.934484209+0.495292441*I";"3";"4.832078567420850983518675327415877189335877829690571280212318810";"8";"geometric";"-153420608";"-1*2^6*11*383*569";"9"
"o9_32597(2,3)(3,1)";"x^8-x^7-x^6+x^4+x^3-2*x^2+x-1";"0.934484209+0.495292441*I";"3";"4.832078567420850983518675327415877189335877829690571280212318810";"8";"geometric";"-153420608";"-1*2^6*11*383*569";"9"
"o9_32597(5,1)(-1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_32597(5,1)(1,2)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951689";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_32597(5,1)(0,0)";"x^3-x^2-2*x-2";"-0.634765421+0.691601230*I";"1";"6.851435372744259441039579477381794883192228258183903747536869043";"3";"geometric";"-152";"-1*2^3*19";"9"
"o9_32597(2,1)(5,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969805";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_32597(5,1)(-1,2)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"geometric";"892";"2^2*223";"9"
"o9_32597(2,1)(0,0)";"x^5+3*x^3-x^2+x-2";"-0.0526017166-1.60984086*I";"2";"4.656170658279188794091962359842259016632867015653877425762423373";"5";"nongeometric";"23689";"23689";"9"
"o9_32597(5,1)(3,1)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171-1.22887264*I";"2";"5.477982766562150526178581438604504761844510753003774228287123869";"5";"geometric";"9808";"2^4*613";"9"
"o9_32597(5,1)(-2,1)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695+0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530637";"5";"geometric";"24088";"2^3*3011";"9"
"o9_32597(5,1)(5,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"6.344141133992896516906376324918373730951844025985644718781570717";"6";"geometric";"497748";"2^2*3*41479";"9"
"o9_32597(3,5)(3,5)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947-0.246289191*I";"2";"6.767477967237560840846513259076707999160730623761091357249407493";"6";"geometric";"3669584";"2^4*19*12071";"9"
"o9_32597(4,1)(5,1)";"x^7-2*x^6+3*x^5-3*x^4+6*x^3-4*x^2+3";"1.06227638-1.07239503*I";"3";"6.053471007838765211008001236887086497741555875644154906511594766";"7";"geometric";"-8795256";"-1*2^3*3*17*21557";"9"
"o9_32597(5,1)(-3,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-2*x^2-2";"1.44497203+0.402170015*I";"3";"5.980944875949255387483199119772881993403599373271416888710594852";"7";"geometric";"-6773056";"-1*2^6*105829";"9"
"o9_32597(5,1)(1,4)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026-0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576408";"7";"geometric";"32819456";"2^8*128201";"9"
"o9_32597(4,1)(-1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_32597(3,5)(2,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452635";"8";"nongeometric";"133922953";"73*97*18913";"9"
"o9_32597(5,1)(2,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969807";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_32597(7,3)(-1,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_32597(2,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_32597(5,1)(1,3)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544878";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_32597(3,1)(2,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"9"
"o9_32597(3,2)(5,1)";"x^6-2*x^5-2*x^4+5*x^3+3*x^2-5*x-2";"1.52561004-0.653992502*I";"2";"5.791121631887432516282246306418921390522706288554441174767255610";"6";"geometric";"736268";"2^2*13*14159";"9"
"o9_32597(5,1)(3,2)";"x^6-2*x^5-2*x^4+5*x^3+3*x^2-5*x-2";"1.52561004-0.653992502*I";"2";"5.791121631887432516282246306418921390522706288554441174767255610";"6";"geometric";"736268";"2^2*13*14159";"9"
"o9_32597(5,3)(-1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_32597(5,1)(4,1)";"x^7-2*x^6+3*x^5-3*x^4+6*x^3-4*x^2+3";"1.06227638-1.07239503*I";"3";"6.053471007838765211008001236887086497741555875644154906511594768";"7";"geometric";"-8795256";"-1*2^3*3*17*21557";"9"
"o9_32597(5,1)(2,3)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906+0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059311";"7";"geometric";"154300544";"2^7*1205473";"9"
"o9_32597(2,1)(3,5)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452637";"8";"nongeometric";"133922953";"73*97*18913";"9"
"o9_32597(3,5)(3,1)";"x^8-2*x^7+2*x^6+5*x^5-5*x^4+7*x^3+9*x^2-5*x-4";"-0.669429835+0.0533121748*I";"3";"5.532490391366732119707558383932872637773166091220421651280926231";"8";"geometric";"-2793170147";"-1*1627*1716761";"9"
"o9_32597(7,5)(1,2)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694883";"7";"nongeometric";"3651344";"2^4*19*12011";"9"
"o9_32597(7,1)(-1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_32598(-3,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978215";"2";"nongeometric";"-3";"-1*3";"9"
"o9_32598(-7,3)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_32598(-4,1)(-1,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"2.958372867591394347636130075948416226608536585234340975757719993";"4";"nongeometric";"-848";"-1*2^4*53";"9"
"o9_32598(-4,1)(-2,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"geometric";"-1879";"-1*1879";"9"
"o9_32598(-5,3)(-1,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686-0.395824184*I";"2";"3.718741099605713950645531494115778813756333744190093110371803299";"6";"nongeometric";"1647232";"2^7*17*757";"9"
"o9_32598(-3,2)(-3,2)";"x^6-4*x^4-5*x^2+16";"0.000000000+1.44356239*I";"1";"6.105257863679760166406490833832419436268748851386541950114408374";"6";"geometric";"-3694084";"-1*2^2*31^4";"9"
"o9_32598(-4,1)(1,2)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694883";"7";"geometric";"3651344";"2^4*19*12011";"9"
"o9_32598(-4,1)(2,3)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010+0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220382";"7";"geometric";"325205204";"2^2*2339*34759";"9"
"o9_32598(-5,2)(-1,1)";"x^7-2*x^6-x^5+3*x^4-x^2-5*x-3";"1.22964047+0.912549661*I";"2";"3.498268410452916980967231696278391265400453515038360616810449640";"7";"nongeometric";"11623149";"3^3*430487";"9"
"o9_32598(-3,2)(-1,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145+0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192819";"7";"nongeometric";"20789488";"2^4*1299343";"9"
"o9_32598(-7,1)(-1,1)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968+0.738519379*I";"3";"3.777294783100668338200483115464372361285127106110356163828048013";"7";"nongeometric";"-15104080";"-1*2^4*5*188801";"9"
"o9_32598(-4,1)(-2,3)";"x^8-x^6-8*x^5+10*x^4+30*x^3-17*x^2-22*x-1";"-1.17769743+2.01010594*I";"2";"6.198622531928565008769186462803259998805664028934836188059659791";"8";"geometric";"16545653288";"2^3*2068206661";"9"
"o9_32598(-3,2)(-1,2)";"x^8-x^7-4*x^6-x^5+10*x^4+5*x^3-33*x^2-24*x-4";"1.41153193-1.05409389*I";"2";"5.465790188432089029730700926790720869109827961876037948090104738";"8";"geometric";"6103712016";"2^4*3^3*31*239*1907";"9"
"o9_32598(-4,1)(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_32598(-5,1)(-1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_32598(-4,1)(2,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"geometric";"2296";"2^3*7*41";"9"
"o9_32598(-2,1)(-4,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"geometric";"-1879";"-1*1879";"9"
"o9_32598(-3,1)(-3,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"geometric";"31336";"2^3*3917";"9"
"o9_32598(-2,1)(2,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"9"
