Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_51(-3,1)(3,2)(0,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"10"
"10^3_51(-3,1)(3,1)(-1,0)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"10"
"10^3_51(-3,2)(-8,1)(1,0)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"10"
"10^3_51(-3,1)(4,1)(1,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_51(-3,1)(7,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175651";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^3_51(-3,1)(2,1)(4,3)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968562";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"10^3_51(-3,2)(-5,1)(-1,0)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917009";"7";"nongeometric";"-4297259";"-1*4297259";"10"
"10^3_51(-3,1)(2,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048811";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"10^3_51(-3,1)(7,3)(0,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331985";"8";"nongeometric";"642855149";"61*1453*7253";"10"
"10^3_51(-3,1)(3,1)(2,3)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802-0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712473";"8";"nongeometric";"-57014899";"-1*29*1966031";"10"
"10^3_51(-3,1)(3,1)(1,0)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"10"
"10^3_51(-3,1)(-1,1)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"10"
"10^3_51(-3,2)(-4,1)(-1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_51(-3,1)(-8,1)(-1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_51(-3,2)(-4,1)(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_51(-3,2)(0,1)(5,4)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874039";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_51(-3,1)(1,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-3,2)(-6,1)(1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-3,2)(0,1)(7,6)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773717";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-3,1)(-3,1)(4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-3,1)(0,0)(-1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_51(-3,1)(0,1)(7,4)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"10"
"10^3_51(-3,1)(0,1)(1,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_51(-3,1)(2,1)(-1,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_51(-3,1)(-7,1)(-1,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"10"
"10^3_51(-3,1)(-8,3)(1,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_51(-3,1)(4,1)(-1,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_51(-3,1)(2,1)(3,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-3,2)(-2,1)(1,0)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"10^3_51(-3,1)(1,1)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_51(-3,1)(1,1)(5,7)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175651";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^3_51(-3,1)(3,1)(4,3)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"nongeometric";"129569";"11*11779";"10"
"10^3_51(-3,1)(-3,1)(1,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"10^3_51(-3,1)(-2,1)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"10"
"10^3_51(-3,1)(-5,2)(1,0)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"10"
"10^3_51(-3,1)(-3,1)(0,0)";"x^7+5*x^5+7*x^3-x^2+5*x-1";"0.372658621-0.991815739*I";"3";"5.939540121893673891202294083111639009232576569853530502329245541";"7";"nongeometric";"-19506440";"-1*2^3*5*31*15731";"10"
"10^3_51(-3,1)(0,0)(4,3)";"x^7+5*x^5+7*x^3-x^2+5*x-1";"0.372658621-0.991815739*I";"3";"5.939540121893673891202294083111639009232576569853530502329245541";"7";"geometric";"-19506440";"-1*2^3*5*31*15731";"10"
"10^3_51(-3,1)(0,0)(-1,1)";"x^7-2*x^6+2*x^5-x^4-x^3+2*x^2-x+1";"0.289831313+1.09382750*I";"3";"6.381498117189063274579834600221191191944078410754597980154681597";"7";"geometric";"-242147";"-1*242147";"10"
"10^3_51(-3,1)(8,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221782";"7";"nongeometric";"-7215127";"-1*7215127";"10"
"10^3_51(-3,1)(-2,3)(-1,0)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824116";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"10"
"10^3_51(-3,1)(0,0)(1,2)";"x^7-x^6+2*x^5-3*x^4-2*x^3-x^2+3*x+2";"1.24196821+0.0206708955*I";"3";"5.201239196173493636000566542542008817934225168431650104990583039";"7";"nongeometric";"-5976752";"-1*2^4*97*3851";"10"
"10^3_51(-3,1)(2,1)(0,0)";"x^7-x^6+2*x^5-3*x^4-2*x^3-x^2+3*x+2";"1.24196821+0.0206708955*I";"3";"5.201239196173493636000566542542008817934225168431650104990583039";"7";"nongeometric";"-5976752";"-1*2^4*97*3851";"10"
"10^3_51(-3,1)(1,3)(4,3)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995629";"7";"nongeometric";"30128357";"7*19*359*631";"10"
"10^3_51(-3,1)(-3,1)(3,2)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"10"
"10^3_51(-3,2)(-1,1)(1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"10^3_51(-3,1)(-3,2)(1,0)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"10"
"10^3_51(-3,1)(0,1)(5,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"10"
"10^3_51(-3,2)(-3,1)(-1,0)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"10"
"10^3_51(-3,1)(0,1)(5,6)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369582";"7";"nongeometric";"28348856";"2^3*1559*2273";"10"
"10^3_51(-3,1)(6,1)(-1,0)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"10"
"10^3_51(-3,1)(6,1)(1,0)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"10"
"10^3_51(-3,1)(1,1)(2,5)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502642";"7";"nongeometric";"2067473";"61*33893";"10"
"10^3_51(-3,1)(2,1)(1,3)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980-1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327362";"8";"nongeometric";"34002469";"79*430411";"10"
"10^3_51(-3,1)(3,2)(1,2)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980-1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327363";"8";"nongeometric";"34002469";"79*430411";"10"
"10^3_51(-3,2)(-7,1)(-1,0)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912058";"8";"nongeometric";"20099501";"31*648371";"10"
"10^3_51(-3,1)(-1,2)(4,3)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104-0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723967";"8";"geometric";"113523673";"113523673";"10"
"10^3_51(-3,2)(-3,2)(2,1)";"x^8-4*x^7+6*x^6-2*x^5-8*x^4+13*x^3-8*x^2+2*x+1";"0.435788633-0.718759013*I";"2";"4.502825841647922886736039116646418464396846101334104300110051598";"8";"nongeometric";"353306753";"547*709*911";"10"
"10^3_51(-3,2)(-1,1)(5,3)";"x^8-4*x^7+6*x^6-2*x^5-8*x^4+13*x^3-8*x^2+2*x+1";"0.435788633-0.718759013*I";"2";"4.502825841647922886736039116646418464396846101334104300110051599";"8";"nongeometric";"353306753";"547*709*911";"10"
"10^3_51(-3,1)(-1,2)(-1,0)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_51(-3,2)(0,1)(1,2)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300629";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"10"
"10^3_51(-3,1)(8,1)(-1,0)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"10"
"10^3_51(-3,1)(0,1)(7,8)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273011";"8";"nongeometric";"1001204117";"31*32296907";"10"
"10^3_51(-3,2)(-6,1)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-3,2)(-8,1)(-1,0)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014696";"5";"nongeometric";"6581";"6581";"10"
"10^3_51(-3,2)(0,1)(5,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-3,2)(-3,2)(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-3,2)(-3,2)(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-3,2)(0,1)(3,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"10^3_51(-3,2)(-5,1)(1,0)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917009";"7";"nongeometric";"-4297259";"-1*4297259";"10"
"10^3_51(-3,2)(0,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"10^3_51(-3,2)(0,1)(4,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295495";"7";"nongeometric";"-7729991";"-1*67*113*1021";"10"
"10^3_51(-3,2)(-3,1)(1,0)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"10"
"10^3_51(-3,2)(-7,1)(1,0)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912059";"8";"nongeometric";"20099501";"31*648371";"10"
"10^3_51(-3,2)(2,1)(1,0)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"10"
"10^3_51(-3,2)(2,1)(-1,0)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300628";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"10"
"10^3_51(-3,2)(0,1)(0,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"10"
"10^3_51(-3,1)(8,1)(1,0)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"10"
"10^3_51(-3,2)(2,1)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^3_51(-3,2)(-2,1)(3,2)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"10"
"10^3_51(-3,2)(-2,1)(-1,0)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"10^3_51(-3,2)(0,0)(-1,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"10"
"10^3_51(-3,2)(0,0)(1,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"10"
"10^3_51(-3,2)(0,1)(0,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"10"
"10^3_51(-3,2)(5,1)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"10"
"10^3_51(-3,2)(0,1)(6,5)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917017";"7";"nongeometric";"-4297259";"-1*4297259";"10"
"10^3_51(-3,2)(-1,1)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"10^3_51(-3,4)(-2,1)(3,2)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072276";"8";"nongeometric";"-131027707";"-1*131027707";"10"
"10^3_51(-3,2)(0,1)(8,7)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912057";"8";"nongeometric";"20099501";"31*648371";"10"
"10^3_51(-3,4)(-4,1)(-1,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733397";"7";"nongeometric";"-6198811";"-1*2221*2791";"10"
"10^3_51(-3,4)(-4,1)(1,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"10"
"10^3_51(-3,4)(0,1)(5,4)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"10"
"10^3_51(-2,1)(-8,1)(1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_51(-2,1)(-7,1)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-2,1)(-6,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_51(-2,1)(-8,3)(1,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_51(-2,1)(-7,2)(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-2,1)(-5,2)(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001668";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-2,1)(-5,2)(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001669";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-2,1)(-8,5)(-1,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"10"
"10^3_51(-2,1)(-7,2)(3,2)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"10"
"10^3_51(-2,1)(-6,5)(-1,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193631";"7";"nongeometric";"20425408";"2^6*319147";"10"
"10^3_51(-2,1)(-5,1)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"nongeometric";"196925437";"1861*105817";"10"
"10^3_51(-2,1)(-8,1)(-1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_51(-2,1)(-2,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992481";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_51(-2,1)(-1,2)(3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"10"
"10^3_51(-2,1)(-2,3)(-1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^3_51(-2,1)(-4,1)(1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"10^3_51(-2,1)(-4,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^3_51(-2,1)(-4,1)(5,4)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"10"
"10^3_51(-2,1)(-3,2)(3,2)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426276";"4";"nongeometric";"-563";"-1*563";"10"
"10^3_51(-2,1)(-2,3)(1,2)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"10"
"10^3_51(-2,1)(-2,1)(7,5)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"10"
"10^3_51(-2,1)(-7,2)(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
