Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43875(0,0)(-1,3)";"x^5-x^4+x^3-x^2-x-1";"0.251421116+1.23264547*I";"2";"7.594764416649372523937386758265801586555503710258149759618011164";"5";"geometric";"8752";"2^4*547";"9"
"o9_43875(1,1)(-3,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957066";"6";"nongeometric";"716701";"131*5471";"9"
"o9_43875(1,1)(-4,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609876";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_43875(9,1)(1,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_43875(0,0)(-2,1)";"x^7-x^6+4*x^5-3*x^4+6*x^3-2*x^2+4*x+1";"-0.312634972+1.19734418*I";"3";"5.785004008164638089200264963529960648401571440296279245664481841";"7";"nongeometric";"-12723911";"-1*193*65927";"9"
"o9_43875(1,1)(4,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600347";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_43875(3,2)(1,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_43875(1,1)(3,2)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799112";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_43875(1,1)(-2,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_43875(1,1)(7,3)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102267";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_43875(7,3)(1,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_43882(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43881(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43881(-1,1)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"4.465424526771380877096900272871009904330843643209394886706567633";"8";"nongeometric";"4626801";"3^4*239^2";"9"
"o9_43880(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43882(-2,1)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535771";"5";"geometric";"7096";"2^3*887";"9"
"o9_43881(1,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014698";"5";"geometric";"6581";"6581";"9"
"o9_43875(5,3)(1,1)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_43875(4,1)(1,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600344";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_43884(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523926";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_43882(1,1)";"x^4-x^3+2*x^2-3*x+2";"0.829604058-0.481525577*I";"2";"5.729793626883140857516729471841493999557699395119423757472245851";"4";"geometric";"985";"5*197";"9"
"o9_43882(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_43878(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43878(1,1)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146-1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947719";"7";"nongeometric";"-334727";"-1*334727";"9"
"o9_43876(1,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_43885(-2,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43885(-1,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992476";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43885(-2,1)(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_43885(-2,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"geometric";"-23";"-1*23";"9"
"o9_43885(-2,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43885(-1,2)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367795";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_43885(-1,2)(-4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_43885(-2,1)(-3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43885(-1,2)(0,0)";"x^5-x^3-x^2+x-1";"-1.00099893-0.771622481*I";"2";"6.821630392441093479020000405898655222772357092306654309145273652";"5";"geometric";"8329";"8329";"9"
"o9_43885(-1,1)(-5,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129543";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_43885(-2,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43885(-3,2)(0,0)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584-0.0980087984*I";"2";"7.776381979274108918843133788454402805645929199820049347368792117";"6";"geometric";"117813";"3*173*227";"9"
"o9_43885(-2,1)(3,2)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611452";"6";"geometric";"89653";"89653";"9"
"o9_43885(-1,2)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853468";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43885(-1,1)(-3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221869";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_43885(-1,1)(-3,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43885(-1,1)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43885(-2,1)(-1,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074005";"7";"geometric";"1464469";"463*3163";"9"
"o9_43885(-1,2)(4,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840+0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"geometric";"877193";"739*1187";"9"
"o9_43885(-1,1)(-4,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295496";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43885(-1,1)(-1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_43885(-2,1)(-5,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"geometric";"-32775179";"-1*32775179";"9"
"o9_43885(-1,2)(-1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190745";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_43885(-1,1)(3,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_43885(-2,1)(9,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4-5*x^2+5*x-1";"-0.868622625+0.879811452*I";"2";"5.860101354892779076697763280423995591523763037758341214274506799";"8";"geometric";"91348589";"47*1943587";"9"
"o9_43885(1,2)(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"9"
"o9_43885(1,1)(1,2)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375426";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_43885(1,2)(0,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432122";"7";"nongeometric";"1995221";"1995221";"9"
"o9_43885(1,2)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875230";"7";"geometric";"4997053";"1279*3907";"9"
"o9_43885(1,2)(3,2)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616434";"8";"geometric";"-26534299";"-1*11*2412209";"9"
"o9_43885(0,0)(0,0)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"8.659809055163090088407316334610338944797202218240407227619168830";"7";"geometric";"-51455203";"-1*593*86771";"9"
"o9_43885(-2,1)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852547";"4";"geometric";"-563";"-1*563";"9"
"o9_43885(-2,1)(2,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014700";"5";"nongeometric";"6581";"6581";"9"
"o9_43885(-1,2)(0,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43885(1,1)(0,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521381";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_43885(-1,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43885(-2,1)(-4,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_43885(1,2)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43885(1,2)(-3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_43886(-5,1)(-3,1)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640+1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963568";"7";"geometric";"579639373";"37*15665929";"9"
"o9_43886(-4,1)(-3,1)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632-0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689828";"8";"geometric";"3140696785";"5*601*1045157";"9"
"o9_43886(-2,1)(-1,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_43886(-3,1)(-5,1)";"x^7-x^6+3*x^5-x^4-x^3+8*x^2-2*x-1";"-0.0406121227-1.80850250*I";"2";"6.616313944586256033621223978266330381503025711885352543471574694";"7";"geometric";"10069541";"10069541";"9"
"o9_43886(-1,1)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377337";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43886(-1,1)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926867";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43886(-2,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43886(-3,1)(-3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_43886(-1,1)(-7,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_43886(-1,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510289";"5";"geometric";"40192";"2^8*157";"9"
"o9_43886(0,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_43886(0,1)(3,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_43886(-1,1)(11,1)";"x^6-2*x^5+2*x^4-x^3-2*x^2+x-1";"0.443629833-1.22482488*I";"2";"4.702468276282282496166193081547431242699685082165935068483606042";"6";"nongeometric";"125332";"2^2*31333";"9"
"o9_43886(0,0)(-1,1)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143-0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051723";"6";"geometric";"3800088";"2^3*3^3*73*241";"9"
"o9_43886(0,0)(-3,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_43886(-1,1)(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518466";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43886(-1,1)(5,1)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954-1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628134";"7";"nongeometric";"42562753";"42562753";"9"
"o9_43886(-1,1)(-9,1)";"x^7-2*x^6+4*x^5-9*x^4+9*x^3+16*x^2-34*x+7";"1.34520833+1.11384719*I";"2";"4.577271046504564278493685559372667746084465507717034804613855401";"7";"nongeometric";"310785424";"2^4*43*451723";"9"
"o9_43886(-1,1)(-2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824121";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_43886(0,0)(0,0)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"8.659809055163090088407316334610338944797202218240407227619168830";"7";"geometric";"-51455203";"-1*593*86771";"9"
"o9_43886(-1,2)(-3,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247+0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079653";"8";"nongeometric";"1719957061";"1719957061";"9"
"o9_43886(-1,3)(-3,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908167";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_43886(-1,1)(2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331953";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_43886(0,1)(-7,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_43886(0,0)(-5,1)";"x^8-3*x^7+6*x^6-12*x^5+25*x^4-32*x^3+25*x^2-10*x+2";"0.689856495-0.688872610*I";"4";"7.655036984556553204431380224726912938298122885187756992645620082";"8";"geometric";"1153159100";"2^2*5^2*47*73*3361";"9"
"o9_43886(0,1)(-5,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43886(-2,1)(-5,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441+0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689119";"8";"geometric";"8089459228";"2^2*19*106440253";"9"
"o9_43886(0,1)(2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43886(-1,1)(-5,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_43886(-1,1)(1,3)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367801";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_43886(0,1)(5,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"9"
"o9_43886(1,3)(0,1)";"x^6-2*x^4-x^3+3*x^2+x-1";"-1.02215499-0.785793693*I";"2";"4.509493521636855655568024397838498885496502969787448747559860028";"6";"nongeometric";"85817";"85817";"9"
"o9_43886(-1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_43886(1,2)(-3,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652181";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_43886(-1,1)(-4,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295+0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538424";"8";"nongeometric";"-5942356111";"-1*5942356111";"9"
"o9_43886(2,1)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079804";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43886(3,2)(0,1)";"x^6+2*x^4+x^2-x-1";"-0.454945362+1.04002114*I";"2";"3.920304592627023142471116559999716827604432942289450434254350881";"6";"nongeometric";"161417";"31*41*127";"9"
"o9_43886(3,1)(-5,1)";"x^8+2*x^4-x^3-2*x^2+3*x-1";"0.549790380-1.02127083*I";"3";"6.188282045058617170656579395382902712346968637241137885501635567";"8";"geometric";"-139120148";"-1*2^2*37*940001";"9"
"o9_43886(1,3)(-3,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905180";"4";"nongeometric";"-1927";"-1*41*47";"9"
"o9_43886(2,1)(-1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43886(1,3)(-1,1)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296507";"5";"nongeometric";"53809";"7*7687";"9"
"o9_43886(2,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43886(1,3)(3,1)";"x^7+x^5-2*x^4+x^3-3*x^2-x-1";"0.367786335+1.03158030*I";"3";"6.478714714796742183846806830908325933413045071943239880260772577";"7";"geometric";"-7380916";"-1*2^2*1845229";"9"
"o9_43886(0,1)(9,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892691";"8";"nongeometric";"-49248919";"-1*631*78049";"9"
"o9_43886(5,1)(-3,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908167";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_43886(3,1)(0,0)";"x^8-3*x^7+3*x^6-x^5-x^4+4*x^3-3*x-2";"1.53137123-0.653157529*I";"3";"7.109395319211174787975818726330884737703564544981865570267008325";"8";"geometric";"-361057987";"-1*269*1342223";"9"
"o9_43886(1,3)(2,1)";"x^8-x^7+x^6-3*x^5+2*x^4-2*x^3+2*x^2+1";"-0.324769815-0.635380626*I";"4";"5.731937215958346150048488903753379175010080055604627259446623289";"8";"geometric";"4393193";"7^2*89657";"9"
"o9_43886(3,1)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43886(2,1)(0,0)";"x^7-3*x^6+x^5+5*x^4-6*x^3-x^2+5*x-1";"-1.04921330-0.161493357*I";"2";"5.329585282128868789267284338822861831583713473624100859971439297";"7";"nongeometric";"2642553";"3^2*293617";"9"
"o9_43886(2,1)(2,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971-0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754156";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_43886(3,1)(-1,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625183";"4";"nongeometric";"257";"257";"9"
"o9_43886(2,1)(3,1)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567811";"4";"nongeometric";"-1099";"-1*7*157";"9"
"o9_43886(3,1)(0,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713285";"6";"nongeometric";"377381";"239*1579";"9"
"o9_43886(1,3)(0,0)";"x^8-x^7-x^6+x^5+2*x^4+3*x^2-x-2";"1.38919601-0.747573428*I";"3";"7.863889700121650796329270449697818307817181416480780984854299710";"8";"geometric";"-577691584";"-1*2^6*43*209917";"9"
"o9_43887(-3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
