Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_32(-1,1)(5,2)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024407";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^3_32(-1,1)(1,1)(-2,1)";"x^8-2*x^7+2*x^6-x^5-5*x^4+3*x^3-2*x^2+10*x-2";"0.486013472-1.63141488*I";"2";"5.741985322267096793661276032697052704607374488406504390851478531";"8";"nongeometric";"1375968932";"2^2*13^2*317*6421";"16"
"10^3_32(-1,1)(0,0)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"16"
"10^3_32(-1,1)(5,1)(-1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"16"
"10^3_32(-1,1)(-8,3)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^3_32(-1,2)(-2,1)(-1,0)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^3_32(-1,1)(7,1)(1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"16"
"10^3_32(-1,1)(-7,1)(-1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"16"
"10^3_32(-1,1)(3,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^3_32(-1,2)(-1,2)(-1,0)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^3_32(-1,1)(0,1)(-3,1)";"x^7-2*x^5-x^4-x^3+x^2+2*x+1";"-0.574477618+0.329226277*I";"2";"6.773783748122758251755307290245770636579409640829160517439886469";"7";"nongeometric";"983441";"983441";"16"
"10^3_32(-1,1)(1,2)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^3_32(-1,1)(-5,2)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024404";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^3_32(-1,1)(7,2)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^3_32(-1,2)(-2,1)(1,0)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^3_32(-1,2)(8,1)(1,0)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"16"
"10^3_32(-1,2)(-1,2)(1,0)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^3_32(-1,2)(-1,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^3_32(-1,2)(5,1)(1,0)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324033";"8";"nongeometric";"46218349";"46218349";"16"
"10^3_32(-1,2)(5,1)(-1,0)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324038";"8";"nongeometric";"46218349";"46218349";"16"
"10^3_32(-1,1)(8,1)(-1,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(-1,2)(0,0)(1,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"16"
"10^3_32(-1,1)(5,1)(1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"16"
"10^3_32(-1,2)(6,1)(-1,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"16"
"10^3_32(-1,3)(0,0)(1,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"nongeometric";"-92051";"-1*92051";"16"
"10^3_32(-1,3)(0,0)(-1,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"16"
"10^3_32(-1,3)(-4,1)(1,0)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432119";"7";"nongeometric";"1995221";"1995221";"16"
"10^3_32(-1,1)(0,0)(-3,1)";"x^8+2*x^6-3*x^5+3*x^4-2*x^3+5*x^2-2*x+1";"0.947656460-0.617136358*I";"4";"9.409528241841080722061883370039661075540482702570111537587552608";"8";"geometric";"194217017";"194217017";"16"
"10^3_32(-1,3)(-2,1)(-1,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"16"
"10^3_32(-1,3)(-2,1)(1,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"16"
"10^3_32(-1,1)(0,0)(1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(-1,1)(0,0)(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(-1,2)(0,0)(-1,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"16"
"10^3_32(-1,2)(-8,1)(-1,0)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438682";"5";"nongeometric";"4417";"7*631";"16"
"10^3_32(-1,1)(8,3)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^3_32(-1,2)(8,1)(-1,0)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994623";"6";"nongeometric";"71021";"29*31*79";"16"
"10^3_32(-1,1)(3,2)(1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^3_32(-1,2)(-4,1)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"16"
"10^3_32(-1,2)(6,1)(1,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"16"
"10^3_32(-1,2)(-6,1)(1,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486075";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^3_32(-1,3)(-4,1)(-1,0)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"16"
"10^3_32(-1,2)(-1,1)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^3_32(-1,4)(0,0)(-1,0)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"16"
"10^3_32(-1,4)(0,0)(1,0)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321363";"8";"nongeometric";"78335713";"78335713";"16"
"10^3_32(0,0)(-6,1)(-1,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"16"
"10^3_32(0,0)(-8,1)(-1,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^3_32(0,0)(-8,3)(-1,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"16"
"10^3_32(0,0)(-7,1)(-1,0)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718034";"8";"nongeometric";"628432401";"3*43*4871569";"16"
"10^3_32(0,0)(-4,1)(1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(0,0)(-1,2)(1,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922443";"4";"nongeometric";"257";"257";"16"
"10^3_32(0,0)(0,0)(1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^3_32(0,0)(0,0)(-1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"16"
"10^3_32(0,0)(-1,1)(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(0,0)(-1,1)(1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(0,0)(-2,1)(-1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"16"
"10^3_32(0,0)(-2,1)(1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"16"
"10^3_32(0,0)(3,2)(1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_32(0,0)(1,2)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_32(0,0)(1,2)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_32(0,0)(2,3)(-1,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"16"
"10^3_32(0,0)(2,3)(1,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"16"
"10^3_32(0,0)(4,3)(-1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(0,0)(4,3)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548666";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(0,0)(-6,1)(1,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"16"
"10^3_32(0,0)(-1,2)(-1,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"16"
"10^3_32(0,0)(-1,1)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945356";"4";"nongeometric";"320";"2^6*5";"16"
"10^3_32(0,0)(1,1)(1,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"nongeometric";"784";"2^4*7^2";"16"
"10^3_32(0,0)(-3,1)(1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415096";"4";"nongeometric";"697";"17*41";"16"
"10^3_32(0,0)(-3,1)(-1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"16"
"10^3_32(0,0)(-2,3)(-1,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"16"
"10^3_32(0,0)(-2,3)(1,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"16"
"10^3_32(0,0)(-8,1)(1,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361119";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^3_32(0,0)(2,5)(1,0)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491160";"5";"nongeometric";"49697";"49697";"16"
"10^3_32(0,0)(4,5)(-1,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764507";"5";"nongeometric";"5584";"2^4*349";"16"
"10^3_32(0,0)(4,5)(1,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764508";"5";"nongeometric";"5584";"2^4*349";"16"
"10^3_32(0,0)(-4,3)(-1,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764508";"5";"nongeometric";"5584";"2^4*349";"16"
"10^3_32(0,0)(-4,3)(1,0)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"16"
"10^3_32(0,0)(1,3)(1,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"16"
"10^3_32(0,0)(1,3)(-1,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"16"
"10^3_32(0,0)(-3,1)(0,0)";"x^6-2*x^5+6*x^4-8*x^3+11*x^2-9*x+6";"0.352502748-1.52563653*I";"3";"12.214804374290270458289921775079854247075873379882884289865926753";"6";"geometric";"-1711299";"-1*3*41*13913";"16"
"10^3_32(0,0)(-3,2)(1,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"16"
"10^3_32(0,0)(-3,2)(-1,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878486";"6";"nongeometric";"-237823";"-1*19*12517";"16"
"10^3_32(0,0)(-5,1)(1,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"16"
"10^3_32(0,0)(-5,1)(-1,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"16"
"10^3_32(0,0)(-2,5)(1,0)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260982";"6";"nongeometric";"-1436495";"-1*5*19*15121";"16"
"10^3_32(0,0)(-1,3)(-1,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267025";"6";"nongeometric";"-92051";"-1*92051";"16"
"10^3_32(0,0)(-1,3)(1,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"16"
"10^3_32(0,0)(2,7)(1,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613489";"7";"nongeometric";"-52471867";"-1*7*7495981";"16"
"10^3_32(0,0)(2,7)(-1,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"16"
"10^3_32(0,0)(-8,3)(1,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"16"
"10^3_32(0,0)(-4,5)(1,0)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"nongeometric";"-1523968";"-1*2^8*5953";"16"
"10^3_32(0,0)(-4,5)(-1,0)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"16"
"10^3_32(0,0)(1,4)(-1,0)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"16"
"10^3_32(0,0)(3,4)(-1,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"16"
"10^3_32(0,0)(-1,1)(-3,1)";"x^8+2*x^6-3*x^5+3*x^4-2*x^3+5*x^2-2*x+1";"0.947656460-0.617136358*I";"4";"9.409528241841080722061883370039661075540482702570111537587552605";"8";"nongeometric";"194217017";"194217017";"16"
"10^3_32(0,0)(-6,5)(-1,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"nongeometric";"3679703653";"3679703653";"16"
"10^3_32(0,0)(-6,5)(1,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557793";"8";"nongeometric";"3679703653";"3679703653";"16"
"10^3_32(0,0)(-2,7)(-1,0)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827430";"8";"nongeometric";"2087233969";"23*53*167*10253";"16"
"10^3_32(0,0)(-2,7)(1,0)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827431";"8";"nongeometric";"2087233969";"23*53*167*10253";"16"
"10^3_32(0,0)(0,0)(-1,1)";"x^8-2*x^6+3*x^4-2*x^3-3*x^2+x+1";"0.748722049+0.898375089*I";"3";"8.584394654325493504567068156571753148512735052008407231151000427";"8";"nongeometric";"-14441327";"-1*1549*9323";"16"
"10^3_32(0,0)(0,1)(0,0)";"x^8-2*x^7+4*x^6-x^4+6*x^3+x^2+4";"0.886303462-1.40286055*I";"4";"11.855543198624759061625150301068322106050395639374087737400126751";"8";"geometric";"172142848";"2^8*281*2393";"16"
"10^3_32(0,0)(-1,1)(-2,1)";"x^8-3*x^7+9*x^6-16*x^5+23*x^4-24*x^3+18*x^2-7*x+2";"0.348648230-1.60106605*I";"4";"7.803494495478066646462164891337494054420150281705726079100456841";"8";"nongeometric";"435457088";"2^6*11*618547";"16"
"10^3_32(0,0)(-5,2)(1,0)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"16"
"10^3_32(0,0)(-5,2)(-1,0)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"16"
"10^3_32(0,0)(-7,1)(1,0)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"16"
"10^3_32(0,0)(-2,1)(-1,1)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583811";"8";"nongeometric";"60020897";"17*1879^2";"16"
"10^3_32(0,0)(-1,4)(-1,0)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"16"
"10^3_32(0,0)(5,1)(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978215";"2";"nongeometric";"-3";"-1*3";"16"
"10^3_32(0,0)(6,1)(1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"16"
"10^3_32(0,0)(6,1)(-1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"nongeometric";"-7";"-1*7";"16"
"10^3_32(0,0)(3,2)(-1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_32(0,0)(5,2)(-1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_32(0,0)(7,2)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_32(0,0)(7,2)(1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"16"
"10^3_32(0,0)(-4,1)(-1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(0,0)(7,1)(-1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"16"
"10^3_32(0,0)(6,5)(-1,0)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"16"
"10^3_32(0,0)(2,5)(-1,0)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491160";"5";"nongeometric";"49697";"49697";"16"
"10^3_32(0,0)(-2,5)(-1,0)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"16"
