Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_38445(-1,1)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_38445(-1,1)(4,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_38445(-1,1)(3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_38445(-1,1)(0,0)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_38445(-1,1)(1,2)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652188";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_38445(-1,1)(-2,3)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652756";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_38445(-1,1)(5,4)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231+0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_38445(-1,1)(4,5)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604-0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551961";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_38445(-1,1)(4,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_38445(-1,1)(2,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_38445(0,0)(-2,1)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626-0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248866";"8";"geometric";"257325844";"2^2*577*111493";"9"
"o9_38445(-1,1)(6,5)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_38445(-1,1)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_38445(3,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_38445(1,3)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_38445(3,2)(-2,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729877";"6";"nongeometric";"52441";"229^2";"9"
"o9_38445(3,1)(-4,1)";"x^6-x^5+3*x^4-x^3+2*x^2-1";"-0.139155499+1.14993612*I";"2";"5.452671425857457490015250701718333386508928305253354562312870519";"6";"nongeometric";"232873";"59*3947";"9"
"o9_38445(5,3)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_38445(2,1)(-5,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.704413810785047244930783497299422747062604856460999934759216333";"5";"nongeometric";"1777";"1777";"9"
"o9_38445(5,2)(-2,1)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318-0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_38445(5,1)(-2,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4-x^3-2*x+1";"0.206425756+1.05641969*I";"3";"4.215623159068402436709846847098148053382942435053137681686417505";"8";"nongeometric";"-51763295";"-1*5*127*81517";"9"
"o9_38445(3,1)(-3,1)";"x^8-x^7-4*x^6+8*x^4+3*x^3-3*x^2-4*x-1";"-0.457915866-0.528828903*I";"2";"4.464258877170571633216513953701936206335769882852952155358435177";"8";"nongeometric";"171194613";"3*57064871";"9"
"o9_38446(-2,1)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_38446(-2,1)(-1,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328635";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_38446(-1,2)(-1,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061775";"8";"nongeometric";"66680333";"66680333";"9"
"o9_38446(1,1)(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_38446(1,2)(1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040656";"3";"geometric";"-23";"-1*23";"9"
"o9_38446(1,1)(-5,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_38446(1,1)(0,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_38446(1,1)(-4,3)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729877";"6";"nongeometric";"52441";"229^2";"9"
"o9_38446(1,1)(1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_38446(2,1)(-4,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_38446(2,1)(-2,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593991";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_38446(-1,2)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361842";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_38446(3,2)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_38446(3,4)(-1,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782+0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654040";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_38446(1,1)(-7,4)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319+0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994379";"8";"nongeometric";"-15859807";"-1*1597*9931";"9"
"o9_38446(1,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"9"
"o9_38446(1,2)(1,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_38446(1,1)(-5,4)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763474";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_38446(1,1)(1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_38451(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311043";"3";"nongeometric";"-59";"-1*59";"9"
"o9_38446(1,1)(-7,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_38446(-3,4)(1,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876209";"7";"nongeometric";"1313629";"1313629";"9"
"o9_38446(1,1)(5,2)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837342";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_38449(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_38450(1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476061";"8";"nongeometric";"62008757";"29*61*35053";"9"
"o9_38446(-3,2)(1,1)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614351";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_38450(1,2)";"x^8-2*x^7+2*x^6-x^5+x^3-3*x^2+1";"-0.188121925-1.14862501*I";"2";"5.998666134621064464013569655027464758776094073008992763076389815";"8";"geometric";"149353821";"3^3*5531623";"9"
"o9_38450(2,1)";"x^8-3*x^7+4*x^5+2*x^4-8*x^3+5*x^2+2*x-1";"0.714944895-0.714690766*I";"2";"4.082375454554096216332025335908967995281619071570226478846311440";"8";"nongeometric";"482498009";"7*68928287";"9"
"o9_38450(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859732";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_38451(3,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"6.952751346783625757125964605133341681681560083008207211432816120";"5";"geometric";"-23103";"-1*3^2*17*151";"9"
"o9_38459(-8,1)(0,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_38459(-8,5)(0,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_38459(-8,7)(0,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_38459(-8,9)(0,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494018";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_38458(-1,1)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439+1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649723";"8";"nongeometric";"238682764";"2^2*31*1924861";"9"
"o9_38459(-5,2)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"nongeometric";"-491";"-1*491";"9"
"o9_38459(-8,3)(0,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_38459(-6,5)(0,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_38459(-6,1)(0,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_38459(-6,7)(0,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_38459(-5,2)(-1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_38459(-5,3)(0,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_38459(-4,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38459(-3,1)(0,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079800";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_38459(-3,2)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367792";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_38459(-4,7)(0,1)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042541";"5";"nongeometric";"13957";"17*821";"9"
"o9_38459(-4,9)(0,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486580";"6";"nongeometric";"541441";"73*7417";"9"
"o9_38459(-4,1)(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208438";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_38459(-3,4)(0,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_38459(-4,3)(2,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913815";"8";"geometric";"89845993";"173*619*839";"9"
"o9_38459(-4,5)(0,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_38459(-3,1)(1,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713723";"5";"nongeometric";"4261";"4261";"9"
"o9_38459(-3,5)(0,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731640";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_38459(-4,1)(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687669";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_38459(0,1)(-4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_38459(-4,3)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_38459(0,1)(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"9"
"o9_38459(-2,3)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_38459(-1,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_38459(0,0)(0,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_38459(0,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_38459(1,1)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_38459(-5,3)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625177";"4";"nongeometric";"257";"257";"9"
"o9_38459(0,1)(-3,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_38459(0,1)(-4,5)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_38459(-1,1)(2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_38459(-2,5)(0,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_38459(-3,1)(2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_38459(-1,1)(0,0)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_38459(1,1)(-4,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880850";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_38459(-4,3)(1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_38459(1,1)(2,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_38459(0,1)(-6,5)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_38459(0,1)(2,3)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_38459(-1,2)(-3,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-1";"-0.0962723913-1.38598350*I";"2";"4.820383606904545979558812021629558053249612316285972893651494163";"6";"nongeometric";"94169";"94169";"9"
"o9_38459(0,1)(-3,4)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845205";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_38459(1,1)(-2,3)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120542";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_38459(-2,3)(1,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_38459(0,1)(-2,7)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093167";"7";"nongeometric";"60826868";"2^2*15206717";"9"
"o9_38459(-1,1)(-5,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_38459(1,1)(6,1)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308-0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146369";"7";"nongeometric";"13800349";"3271*4219";"9"
"o9_38459(0,1)(-8,5)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_38459(0,1)(4,3)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088803";"7";"nongeometric";"3155077";"3155077";"9"
"o9_38459(-1,1)(1,3)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523-0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653916";"7";"nongeometric";"2465641";"2465641";"9"
"o9_38459(-1,2)(-1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_38459(0,1)(-3,5)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731641";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_38459(-1,2)(1,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818-0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067803";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_38459(-5,2)(0,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_38459(0,1)(-8,7)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121774";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_38459(0,1)(-5,3)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_38459(-2,3)(-1,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_38459(0,1)(-8,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146410";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_38459(0,1)(-8,9)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494019";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_38459(-1,2)(-1,2)";"x^8-3*x^7+4*x^6-2*x^5-2*x^4+4*x^3-5*x^2+3*x-1";"-0.00319740856+0.906654788*I";"3";"5.197935760419979123131365045223921081810914319762460887985527064";"8";"geometric";"-27955195";"-1*5*5591039";"9"
"o9_38459(1,1)(4,1)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571+0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242702";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"o9_38459(0,1)(3,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_38459(2,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_38459(1,1)(-5,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_38459(2,1)(4,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"9"
