Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42128(0,1)(-7,5)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672975";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_42128(-1,1)(1,4)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439+1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649723";"8";"nongeometric";"238682764";"2^2*31*1924861";"9"
"o9_42128(1,1)(5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42128(1,1)(9,5)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978218";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42128(-1,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42128(1,2)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42128(1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42128(1,1)(5,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42128(0,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42128(0,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42128(1,1)(11,7)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42128(0,0)(1,3)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_42128(1,3)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_42128(1,1)(4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42128(0,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42128(1,1)(4,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774337";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42128(0,1)(-1,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42128(1,1)(8,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079799";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_42128(1,1)(1,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"nongeometric";"788";"2^2*197";"9"
"o9_42128(-1,1)(1,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_42128(1,1)(11,5)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_42128(0,1)(-1,5)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"9"
"o9_42128(1,1)(5,4)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_42128(-1,1)(3,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_42128(-1,2)(-1,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_42128(0,1)(-5,3)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_42128(0,1)(-7,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818507";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_42128(0,1)(-7,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_42128(-1,1)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_42128(1,1)(-1,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_42128(0,0)(2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625929";"5";"nongeometric";"4757";"67*71";"9"
"o9_42128(0,1)(-7,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_42128(1,1)(7,2)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_42128(0,1)(5,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"9"
"o9_42128(1,1)(12,7)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471458";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_42128(0,1)(-3,5)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"nongeometric";"274649";"269*1021";"9"
"o9_42128(1,5)(-1,1)";"x^6-x^5+2*x^4+7*x^3+x^2+8*x+16";"-1.24150659+0.354950170*I";"3";"5.145118657077126740340152794449664984695866022038298000832584128";"6";"nongeometric";"-12853364";"-1*2^2*967*3323";"9"
"o9_42128(1,1)(6,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_42128(1,1)(8,3)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014209";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_42128(1,1)(-7,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"2.581067110041325465034375712091078104704801555401723934075792042";"6";"nongeometric";"233173";"233173";"9"
"o9_42128(1,1)(11,6)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736135";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_42128(1,1)(1,5)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"2.575174857242166163562143522381804214273707496597035379340453050";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_42128(1,3)(3,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716-0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674086";"7";"nongeometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_42128(0,0)(5,3)";"x^7-8*x^4-10*x^3-8*x^2-5*x-2";"0.000154941794-0.716614473*I";"3";"7.825999116398616918305844737561763646197928114999377642528518128";"7";"geometric";"-64286483";"-1*41^2*167*229";"9"
"o9_42128(-1,1)(5,3)";"x^7-x^6+2*x^5+x^3+2*x-1";"0.761586609+0.997392297*I";"3";"5.099570376191085003624434771128937371661980987056666491831409915";"7";"nongeometric";"-797012";"-1*2^2*19*10487";"9"
"o9_42128(0,1)(-4,3)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_42128(1,2)(0,0)";"x^7-x^6+4*x^5-5*x^4+7*x^3-5*x^2+8*x-1";"-0.440635234-1.20608946*I";"3";"6.462551405414716460993558719166074778846668800376508436916507640";"7";"geometric";"-24252012";"-1*2^2*3^2*673667";"9"
"o9_42128(1,2)(5,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000977";"7";"geometric";"8815760";"2^4*5*263*419";"9"
"o9_42128(1,3)(1,3)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005+1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715782";"7";"geometric";"-6065112";"-1*2^3*3*252713";"9"
"o9_42128(0,1)(-11,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295484";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_42128(0,1)(-5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_42128(1,1)(3,4)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045+1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421733";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_42128(1,1)(-9,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554611";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_42128(1,1)(-5,3)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"2.606583537775529906317958442829206391822068721538874307315771457";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_42128(-1,3)(-1,3)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3+2*x-1";"0.738474177-0.694377866*I";"3";"7.149276360361339572973422030201959440659113614006720011099896163";"8";"geometric";"-135591651";"-1*3^4*13*128767";"9"
"o9_42128(1,1)(10,7)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352-1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546895";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_42128(1,1)(-4,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188218";"8";"nongeometric";"-21309911";"-1*7*269*11317";"9"
"o9_42128(3,1)(2,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700287";"5";"nongeometric";"16909";"37*457";"9"
"o9_42128(2,1)(2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714767";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_42128(3,1)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42128(1,2)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"o9_42128(2,1)(1,2)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_42128(1,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"9"
"o9_42128(1,1)(9,4)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856907";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_42128(3,1)(3,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"5.003413357975242113188434849152581298239116997983523775792756014";"7";"geometric";"3752872";"2^3*59*7951";"9"
"o9_42128(3,1)(1,3)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716-0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674086";"7";"nongeometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_42128(3,4)(3,1)";"x^7-3*x^6+3*x^5+2*x^4-3*x^3+4*x^2+5*x+1";"1.77025169+1.05984098*I";"2";"6.115192703016099270015954717475461303304084759180797981274367039";"7";"nongeometric";"29739352";"2^3*659*5641";"9"
"o9_42128(5,1)(-1,1)";"x^8+3*x^6-x^5+3*x^4+3*x^3+2*x^2-4*x+1";"0.797026824+1.09810634*I";"3";"4.863273738753632152458861836198259883383627849746767935696491226";"8";"nongeometric";"-3291054756";"-1*2^2*3*11*877*28429";"9"
"o9_42128(5,3)(5,3)";"x^8-2*x^5+x^4-3*x^3-2*x-1";"0.576117041+0.825135475*I";"3";"7.352935785331625761488685468145729179156667398420075623380972455";"8";"geometric";"-51830607";"-1*3*2099*8231";"9"
"o9_42128(1,3)(-3,1)";"x^8-3*x^7+2*x^6+6*x^5-12*x^4+10*x^3-4*x+4";"1.52970685+0.921762528*I";"3";"6.442840516238723558241397211142125368335661202699944745269616712";"8";"geometric";"-2211989248";"-1*2^8*7*709*1741";"9"
"o9_42128(1,1)(5,7)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153+0.440215084*I";"4";"2.579434649494729365385642635593030040753950808027610855379513635";"8";"nongeometric";"235920320";"2^6*5*737251";"9"
"o9_42128(1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42128(3,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42128(1,1)(7,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774321";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42128(1,1)(7,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_42128(3,1)(2,3)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811271";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_42128(2,1)(3,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_42128(1,1)(3,5)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024776";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_42128(5,3)(0,0)";"x^7-8*x^4-10*x^3-8*x^2-5*x-2";"0.000154941794-0.716614473*I";"3";"7.825999116398616918305844737561763646197928114999377642528518129";"7";"geometric";"-64286483";"-1*41^2*167*229";"9"
"o9_42128(3,1)(3,2)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486-1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995628";"7";"geometric";"30128357";"7*19*359*631";"9"
"o9_42128(1,2)(1,2)";"x^8-2*x^7-2*x^4+8*x^3-5*x^2+5*x-4";"-0.0934680676+0.939973636*I";"3";"5.173507169665957826045631911387728366969179356979469607404660086";"8";"nongeometric";"-218240207";"-1*181*311*3877";"9"
"o9_42128(1,4)(-1,1)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439+1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649724";"8";"nongeometric";"238682764";"2^2*31*1924861";"9"
"o9_42128(7,1)(1,2)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366-0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520251";"8";"nongeometric";"742516457";"467*907*1753";"9"
"o9_42128(1,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42128(1,2)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42128(1,1)(1,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
"o9_42128(3,1)(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340899";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_42128(1,1)(9,7)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_42128(1,1)(-5,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_42128(1,1)(-1,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_42128(1,1)(11,9)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"2.555583293760643324066881768213244342449307649163770322566366342";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_42128(5,3)(-1,1)";"x^7-x^6+2*x^5+x^3+2*x-1";"0.761586609+0.997392297*I";"3";"5.099570376191085003624434771128937371661980987056666491831409914";"7";"nongeometric";"-797012";"-1*2^2*19*10487";"9"
"o9_42128(1,1)(6,5)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551994";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_42128(1,1)(11,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627443";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_42128(1,2)(7,1)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366-0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520251";"8";"geometric";"742516457";"467*907*1753";"9"
"o9_42128(1,1)(7,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996236";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42128(0,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42128(1,1)(7,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42128(1,3)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_42128(0,0)(3,1)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067+1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620663";"5";"nongeometric";"105449";"105449";"9"
"o9_42128(1,1)(9,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517292";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_42128(0,0)(-1,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_42128(1,1)(11,3)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448880";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_42128(0,1)(1,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_42128(1,1)(2,3)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785501";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_42128(5,1)(1,2)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000978";"7";"nongeometric";"8815760";"2^4*5*263*419";"9"
"o9_42128(0,1)(-9,5)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141008";"8";"nongeometric";"73222729";"73222729";"9"
"o9_42130(-2,1)(2,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"o9_42130(-4,1)(2,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_42130(3,1)(1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932118";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_42130(1,1)(3,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_42130(0,1)(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_42130(2,1)(-1,3)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298796";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_42128(2,3)(3,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"nongeometric";"-2319";"-1*3*773";"9"
"o9_42128(2,1)(-1,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_42128(3,1)(0,0)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067+1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620664";"5";"geometric";"105449";"105449";"9"
"o9_42128(2,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_42130(-1,1)(3,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"9"
"o9_42130(4,1)(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_42130(0,1)(4,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_42128(3,1)(3,4)";"x^7-3*x^6+3*x^5+2*x^4-3*x^3+4*x^2+5*x+1";"1.77025169+1.05984098*I";"2";"6.115192703016099270015954717475461303304084759180797981274367039";"7";"geometric";"29739352";"2^3*659*5641";"9"
"o9_42128(3,2)(3,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486-1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995630";"7";"geometric";"30128357";"7*19*359*631";"9"
