Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_57(2,1)(0,0)(-5,2)";"x^8-x^7-2*x^6+x^5-2*x^4+2*x^3+x^2+x-2";"0.0817030350+1.09607392*I";"3";"6.997679300720282806147237085564094411288005493923684283165477849";"8";"geometric";"-128074423";"-1*31*103*40111";"10"
"10^3_57(2,1)(4,1)(3,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"geometric";"-107";"-1*107";"10"
"10^3_57(2,1)(2,1)(0,0)";"x^4+2*x^2-3*x+2";"0.644683024+0.502248728*I";"2";"6.589352889451258281748092060580767101977928753358516932876647512";"4";"geometric";"3221";"3221";"10"
"10^3_57(2,1)(2,1)(-1,2)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643230";"5";"nongeometric";"-239639";"-1*43*5573";"10"
"10^3_57(2,1)(2,1)(1,2)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393+1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043659";"6";"nongeometric";"-4241707";"-1*1543*2749";"10"
"10^3_57(2,3)(-5,1)(-1,2)";"x^7+x^5-x^4+3*x^3-4*x^2+3*x-1";"-1.08165424+1.09866933*I";"3";"5.461548189870342471057033579152498036830328766164849655016406655";"7";"geometric";"-2009792";"-1*2^6*31*1013";"10"
"10^3_57(2,1)(2,1)(-2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468734";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"10"
"10^3_57(2,3)(-8,1)(0,1)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318+0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745267";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"10"
"10^3_57(2,1)(2,1)(-3,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375337";"7";"geometric";"-32775179";"-1*32775179";"10"
"10^3_57(2,1)(8,1)(0,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"10"
"10^3_57(2,3)(-3,1)(-3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992476";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_57(2,3)(-2,1)(-1,2)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"10"
"10^3_57(2,1)(-2,1)(-5,2)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"10"
"10^3_57(2,1)(0,0)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_57(2,1)(0,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_57(2,1)(4,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_57(2,1)(-2,1)(-1,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"10"
"10^3_57(2,1)(-3,1)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_57(2,1)(0,0)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"10"
"10^3_57(2,1)(-3,1)(-5,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"10"
"10^3_57(2,1)(0,1)(-4,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581993";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^3_57(2,1)(-3,1)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"10"
"10^3_57(2,3)(0,1)(2,3)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"6.663488463282229647829138216059425591093915818372009842443208910";"5";"geometric";"4409";"4409";"10"
"10^3_57(2,1)(-2,1)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"10^3_57(2,1)(0,0)(2,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012+0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"nongeometric";"19696";"2^4*1231";"10"
"10^3_57(2,1)(2,1)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651436";"6";"nongeometric";"-899447";"-1*899447";"10"
"10^3_57(2,1)(-1,1)(-3,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"10"
"10^3_57(2,1)(-1,1)(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"10"
"10^3_57(2,1)(-1,1)(0,0)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2+2*x-1";"0.751019197+1.21222879*I";"2";"5.194842650111677700244070744079338198029298631428027304338606965";"6";"nongeometric";"64829";"241*269";"10"
"10^3_57(2,1)(-3,1)(0,0)";"x^6-x^3+x^2+x-1";"0.742093026+0.638051626*I";"2";"4.316120422218611013161418778668521032336401089021980939710779212";"6";"nongeometric";"58673";"23*2551";"10"
"10^3_57(2,1)(0,1)(3,4)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409569";"6";"nongeometric";"55376";"2^4*3461";"10"
"10^3_57(2,1)(-1,2)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"10"
"10^3_57(2,1)(-2,1)(-3,4)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"10"
"10^3_57(2,3)(-6,1)(0,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435349";"6";"nongeometric";"-10571";"-1*11*31^2";"10"
"10^3_57(2,1)(8,1)(1,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825-0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420928";"7";"nongeometric";"2670581";"17*29*5417";"10"
"10^3_57(2,1)(-2,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"10"
"10^3_57(2,1)(1,1)(2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533-0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866309";"7";"nongeometric";"-50052727";"-1*50052727";"10"
"10^3_57(2,1)(4,1)(0,0)";"x^7-x^6+3*x^5-5*x^4+6*x^3-7*x^2+6*x-2";"0.0341409798-1.27482939*I";"3";"7.077986349110091288815951671513562466312558474934929092482881255";"7";"geometric";"-6103268";"-1*2^2*53*28789";"10"
"10^3_57(2,1)(3,1)(2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"10"
"10^3_57(2,1)(0,1)(2,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"nongeometric";"2067473";"61*33893";"10"
"10^3_57(2,1)(6,1)(0,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780039";"8";"nongeometric";"788740297";"13513*58369";"10"
"10^3_57(2,3)(-2,1)(-5,2)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087+1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982575";"8";"nongeometric";"-319627388";"-1*2^2*79906847";"10"
"10^3_57(2,1)(1,1)(-3,2)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023096";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"10"
"10^3_57(2,3)(-4,3)(-1,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654+0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"10"
"10^3_57(2,3)(-6,1)(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"10"
"10^3_57(2,1)(-2,1)(-4,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419845";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"10"
"10^3_57(2,1)(2,1)(3,2)";"x^8-3*x^7-x^6+17*x^5-21*x^4-7*x^3+26*x^2-5*x-11";"1.08061727-0.810382553*I";"2";"6.043694010019611318229239475429055609932539505864376170677746756";"8";"nongeometric";"6844574284";"2^2*941*1818431";"10"
"10^3_57(2,1)(-4,3)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_57(2,3)(-7,2)(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"10"
"10^3_57(2,3)(0,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_57(2,3)(0,1)(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005289";"7";"nongeometric";"2067473";"61*33893";"10"
"10^3_57(2,5)(-7,2)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"10"
"10^3_57(3,1)(-8,3)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_57(3,1)(-6,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875807";"5";"nongeometric";"4549";"4549";"10"
"10^3_57(3,1)(-8,1)(3,1)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049-1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484231";"6";"nongeometric";"1039952";"2^4*64997";"10"
"10^3_57(3,1)(-8,3)(0,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"nongeometric";"6228709";"6228709";"10"
"10^3_57(3,1)(-8,1)(1,1)";"x^7-2*x^6-2*x^5+5*x^4+2*x^3-6*x^2-x+1";"1.25819765+0.691727462*I";"2";"4.378647134760463519084737225949006365502233484329369808523603955";"7";"nongeometric";"29562904";"2^3*7*527909";"10"
"10^3_57(3,1)(-5,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"10"
"10^3_57(3,1)(-6,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_57(3,1)(0,1)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"10"
"10^3_57(3,1)(-8,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_57(3,1)(0,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"10^3_57(3,1)(-4,3)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"10"
"10^3_57(3,1)(0,1)(-3,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"10^3_57(3,1)(-6,1)(3,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207239";"5";"nongeometric";"22480";"2^4*5*281";"10"
"10^3_57(3,1)(-2,1)(0,0)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"nongeometric";"31336";"2^3*3917";"10"
"10^3_57(3,1)(0,0)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"10"
"10^3_57(3,1)(-8,3)(-3,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144301";"5";"geometric";"-10407";"-1*3*3469";"10"
"10^3_57(3,1)(-5,1)(3,1)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148552";"6";"nongeometric";"95808";"2^6*3*499";"10"
"10^3_57(3,1)(0,0)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458154";"6";"nongeometric";"160661";"347*463";"10"
"10^3_57(3,1)(-1,1)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"10"
"10^3_57(3,1)(-5,2)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"10"
"10^3_57(3,1)(-7,2)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"nongeometric";"-238507";"-1*19*12553";"10"
"10^3_57(3,1)(-6,1)(-2,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566385";"6";"nongeometric";"-98096";"-1*2^4*6131";"10"
"10^3_57(3,1)(-7,2)(-3,2)";"x^7-x^6+x^5+4*x^4-5*x^3+2*x^2-2*x-1";"0.790126442-1.57273161*I";"2";"6.045252999925841728460548258919096855360171322076706544975299088";"7";"geometric";"13692688";"2^4*41*20873";"10"
"10^3_57(3,1)(0,1)(4,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757-1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345439";"7";"nongeometric";"126946973";"17*7467469";"10"
"10^3_57(3,1)(-2,1)(-3,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"10"
"10^3_57(3,1)(-5,1)(1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904+1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952173";"7";"nongeometric";"2667193";"2667193";"10"
"10^3_57(3,1)(-2,1)(-5,1)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955548";"8";"nongeometric";"7485696";"2^8*3^4*19^2";"10"
"10^3_57(3,1)(0,1)(-1,2)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887889";"8";"nongeometric";"357302609";"43^2*173*1117";"10"
"10^3_57(3,1)(0,1)(-5,3)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167-0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555182";"8";"nongeometric";"-81051965432";"-1*2^3*83*122066213";"10"
"10^3_57(3,1)(1,1)(1,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987-0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102847";"8";"nongeometric";"1894906352";"2^4*118431647";"10"
"10^3_57(3,1)(0,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_57(3,1)(2,1)(3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185075";"3";"geometric";"-59";"-1*59";"10"
"10^3_57(3,1)(0,0)(3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"10"
"10^3_57(3,1)(-2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_57(3,1)(-2,1)(3,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"10"
"10^3_57(3,1)(-3,1)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"10"
"10^3_57(3,1)(1,1)(3,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439985";"4";"geometric";"-848";"-1*2^4*53";"10"
"10^3_57(3,1)(0,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^3_57(3,1)(2,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_57(3,1)(-7,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"10"
"10^3_57(3,1)(-8,1)(0,1)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"10"
"10^3_57(3,1)(-7,2)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"10"
"10^3_57(3,1)(-6,1)(0,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"10"
"10^3_57(3,1)(4,1)(3,1)";"x^5-x^4+4*x^2-3*x+3";"0.289052085-0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052137";"5";"geometric";"34368";"2^6*3*179";"10"
"10^3_57(3,1)(-1,1)(-3,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408061";"5";"nongeometric";"-23103";"-1*3^2*17*151";"10"
"10^3_57(3,1)(1,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_57(2,3)(-2,1)(-3,2)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966274";"6";"nongeometric";"1738384";"2^4*108649";"10"
"10^3_57(3,1)(-1,1)(1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"10"
"10^3_57(3,1)(2,1)(0,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521-1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"10"
"10^3_57(3,1)(-2,3)(-1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"10"
"10^3_57(3,1)(-3,2)(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899628";"7";"nongeometric";"-3685907";"-1*59*62473";"10"
"10^3_57(2,3)(-2,1)(0,0)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739+1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"nongeometric";"60545728";"2^6*31*30517";"10"
"10^3_57(2,3)(0,1)(1,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122543";"7";"nongeometric";"1121929";"163*6883";"10"
"10^3_57(3,1)(0,1)(1,3)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682-1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244735";"8";"nongeometric";"5103651748";"2^2*13*53*59*31387";"10"
"10^3_57(3,1)(0,1)(-5,2)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144576";"8";"nongeometric";"133376977";"23*41*141439";"10"
"10^3_57(3,1)(0,0)(0,0)";"x^8-2*x^7+4*x^6-3*x^5+2*x^4+2*x^3-4*x^2+3*x-1";"0.423328673-0.552247876*I";"3";"8.448402693713001349544991455637190174567803500122977994578811387";"8";"geometric";"-54152816";"-1*2^4*3384551";"10"
"10^3_57(3,1)(0,1)(-3,2)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"10"
"10^3_57(3,1)(-8,3)(3,1)";"x^8-3*x^7+3*x^6-7*x^5+8*x^4-2*x^3+9*x^2+x+2";"-0.176849257+1.25932677*I";"3";"7.107809414628077263452020103005705543040058386945797095670918850";"8";"nongeometric";"-1142710848";"-1*2^6*3^3*163*4057";"10"
"10^3_57(2,3)(-3,1)(-5,2)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902171";"8";"nongeometric";"-248648051";"-1*8849*28099";"10"
"10^3_57(3,1)(0,1)(-1,3)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011+1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177185";"8";"nongeometric";"15663854636";"2^2*2267*1727377";"10"
"10^3_57(2,3)(0,0)(0,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298797";"8";"nongeometric";"740099401";"29*25520669";"10"
"10^3_57(3,1)(0,1)(7,1)";"x^8-x^7-5*x^6+3*x^5+11*x^4-6*x^3-12*x+8";"1.46613462-0.219920058*I";"3";"6.019668530149519410002424025506774841731967658061896813631285769";"8";"nongeometric";"-3087416092";"-1*2^2*107*401*17989";"10"
