Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40053(1,1)(-4,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_40053(1,1)(1,4)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485290";"5";"nongeometric";"2209";"47^2";"9"
"o9_40053(1,1)(5,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_40053(1,1)(-2,5)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_40053(0,0)(0,0)";"x^5-x^4+2*x^3+2";"0.129381969+1.26147385*I";"2";"8.014318405777835797445868393424237731583185213358443722390402893";"5";"geometric";"13648";"2^4*853";"9"
"o9_40053(-1,1)(0,0)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_40053(1,2)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_40053(1,1)(5,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_40053(1,1)(-1,5)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_40053(-1,1)(-1,3)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101028";"6";"nongeometric";"459953";"13*35381";"9"
"o9_40053(-1,3)(-1,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101030";"6";"nongeometric";"459953";"13*35381";"9"
"o9_40053(-1,5)(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_40053(-3,5)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_40053(1,1)(3,4)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_40053(2,1)(0,0)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805+0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"nongeometric";"199004";"2^2*13*43*89";"9"
"o9_40053(1,1)(-4,5)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_40053(1,1)(5,4)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_40053(1,3)(1,3)";"x^7-2*x^6+2*x^5-2*x^3+5*x^2-4*x+4";"-0.126464065-1.06903241*I";"3";"6.297485922218824071308819612530868186607670910498818410103404926";"7";"geometric";"-6797159";"-1*37*183707";"9"
"o9_40053(1,1)(-1,6)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937617";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_40053(1,1)(6,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937617";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_40053(1,1)(2,5)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588814";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_40053(-1,1)(-7,1)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240-0.698514805*I";"2";"3.243837577797161943275806931317802200871820081837492085094277852";"7";"nongeometric";"7071805";"5*13^2*8369";"9"
"o9_40053(1,1)(1,5)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944244";"7";"nongeometric";"8851429";"8851429";"9"
"o9_40053(1,5)(-1,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219398";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_40053(-1,1)(-2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260688";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_40053(1,2)(3,2)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049+1.13136938*I";"2";"5.461258942778841692333154381888852655920750431444099714979482287";"8";"geometric";"18660737";"233*283^2";"9"
"o9_40053(1,1)(-6,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_40053(1,1)(7,3)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849561";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_40053(-3,7)(1,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_40053(1,1)(-3,7)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_40053(1,1)(7,4)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828321";"8";"nongeometric";"127122257";"127122257";"9"
"o9_40053(1,1)(-5,4)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613526";"8";"nongeometric";"89258893";"89258893";"9"
"o9_40053(1,1)(4,5)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613526";"8";"nongeometric";"89258893";"89258893";"9"
"o9_40053(1,1)(-2,7)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988942";"8";"nongeometric";"111886693";"111886693";"9"
"o9_40053(1,1)(7,2)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988942";"8";"nongeometric";"111886693";"111886693";"9"
"o9_40053(1,1)(3,5)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_40053(2,3)(2,3)";"x^8-x^7-3*x^6+2*x^4+x^3-3*x^2-1";"-0.749922039-0.808495654*I";"3";"6.570407056747411101397814858364157151636226922409035889501304364";"8";"geometric";"-1974347024";"-1*2^4*13*9492053";"9"
"o9_40053(2,1)(3,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496-0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"9"
"o9_40053(-2,3)(2,1)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745-1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307710";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_40053(4,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_40053(3,4)(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_40053(1,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40053(4,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40053(1,1)(-2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40053(1,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40053(4,3)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_40053(1,1)(1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079323";"4";"nongeometric";"-751";"-1*751";"9"
"o9_40053(2,3)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40053(3,1)(1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"9"
"o9_40053(1,2)(1,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_40053(1,4)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_40053(5,2)(1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_40053(2,1)(-2,1)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585543";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_40053(1,1)(4,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_40053(1,1)(-3,4)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731699";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_40053(2,1)(1,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977717001";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_40053(5,1)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_40053(5,3)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_40053(1,1)(5,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_40053(1,1)(-3,5)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133419";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_40053(3,1)(3,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582+1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891235";"6";"nongeometric";"1732772";"2^2*433193";"9"
"o9_40053(1,1)(-4,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_40053(4,1)(-2,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"5.140920469742606221507089952365575923940679834206897159147884301";"7";"geometric";"-748087";"-1*19*39373";"9"
"o9_40053(1,5)(1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944244";"7";"nongeometric";"8851429";"8851429";"9"
"o9_40053(1,6)(1,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790518";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_40053(1,1)(-4,7)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828320";"8";"nongeometric";"127122257";"127122257";"9"
"o9_40053(5,3)(-1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443721";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_40053(4,5)(1,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"9"
"o9_40053(3,1)(-3,1)";"x^8-x^7+2*x^6-5*x^5+5*x^4-5*x^3+3*x^2-1";"-0.717540894-1.46577929*I";"3";"5.495120447217457232224563178603290141165040364759872117241593643";"8";"nongeometric";"-57575259";"-1*3^3*7*304631";"9"
"o9_40053(1,2)(0,0)";"x^8-x^7-x^5-x^4-2*x^3+2*x^2-3*x+1";"-1.02836459-0.645057718*I";"3";"6.342208280364046822805413972345385008670222487168258059603446160";"8";"geometric";"-48943071";"-1*3^2*109*49891";"9"
"o9_40053(2,1)(-2,3)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745-1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307709";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_40053(1,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992480";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40053(3,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40053(1,2)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40053(1,1)(-3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_40053(1,1)(-1,4)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_40053(3,2)(3,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_40053(1,2)(-1,2)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371643";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_40053(4,3)(1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731699";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_40053(5,4)(1,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_40053(6,1)(1,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_40053(2,5)(1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_40053(5,1)(-1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396762";"7";"nongeometric";"65321821";"65321821";"9"
"o9_40053(2,1)(-1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_40053(1,1)(1,6)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790520";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_40053(7,3)(1,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_40053(7,4)(1,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828321";"8";"nongeometric";"127122257";"127122257";"9"
"o9_40053(3,5)(1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_40053(3,1)(2,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496-0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709373";"8";"nongeometric";"54731021";"54731021";"9"
"o9_40053(3,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40053(3,2)(1,2)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049+1.13136938*I";"2";"5.461258942778841692333154381888852655920750431444099714979482287";"8";"geometric";"18660737";"233*283^2";"9"
"o9_40053(7,2)(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988945";"8";"nongeometric";"111886693";"111886693";"9"
"o9_40053(3,2)(-1,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141009";"8";"nongeometric";"73222729";"73222729";"9"
"o9_40055(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40055(-2,1)";"x^5+2*x^3-x^2+2*x-2";"-0.653870438+1.17852203*I";"2";"5.934871254402017811619894837950096956496248909499403909857209698";"5";"nongeometric";"28684";"2^2*71*101";"9"
"o9_40055(4,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437891";"6";"geometric";"55376";"2^4*3461";"9"
"o9_40054(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_40054(-3,1)";"x^7-x^6+2*x^5-2*x^4-x^3-5*x^2-6*x-4";"0.559690815+1.48449545*I";"3";"7.115711252832793650513282408175783827261720923229052763501447912";"7";"geometric";"-56109728";"-1*2^5*47*37307";"9"
"o9_40054(-1,3)";"x^8-3*x^7+3*x^6-5*x^5+6*x^4+6*x^2-16";"0.124125082+1.47450898*I";"3";"7.230505485705098102710622538961118030023676034774926243574736472";"8";"geometric";"-6061753888";"-1*2^5*31*149*41011";"9"
"o9_40055(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_40055(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_40055(3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_40056(2,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"geometric";"-5873596";"-1*2^2*1468399";"9"
"o9_40057(2,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"geometric";"-5873596";"-1*2^2*1468399";"9"
"o9_40054(2,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891235";"6";"nongeometric";"1732772";"2^2*433193";"9"
"o9_40054(-2,1)";"x^7-2*x^6+2*x^5-2*x^3+5*x^2-4*x+4";"-0.126464065+1.06903241*I";"3";"6.297485922218824071308819612530868186607670910498818410103404926";"7";"geometric";"-6797159";"-1*37*183707";"9"
"o9_40057(-2,1)";"x^7-2*x^6+3*x^5+x^4-4*x^3+6*x^2-2*x-1";"0.497964405+1.19831613*I";"2";"6.445206763877417018770850146899995695135659305258234446862924890";"7";"geometric";"24584636";"2^2*6146159";"9"
"o9_40056(-2,1)";"x^7-2*x^6+3*x^5+x^4-4*x^3+6*x^2-2*x-1";"0.497964405+1.19831613*I";"2";"6.445206763877417018770850146899995695135659305258234446862924890";"7";"geometric";"24584636";"2^2*6146159";"9"
"o9_40056(0,0)";"x^7-x^6+2*x^5-x^4-4*x^3+4";"1.17592357+0.140297326*I";"3";"8.014394918286109248547382479744561156205844918399385009820102416";"7";"geometric";"-19122096";"-1*2^4*3*7*56911";"9"
"o9_40054(1,2)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682+1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244734";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"o9_40054(1,3)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797288";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_40055(-4,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797288";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_40054(-1,2)";"x^8-x^7-2*x^6+3*x^4+4*x^3-x^2-4*x-4";"-0.319388525-0.999868404*I";"3";"6.455752729284838659253923288207713786197390699935255793478746219";"8";"geometric";"-354841783";"-1*354841783";"9"
"o9_40057(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_40056(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149399";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_40054(0,0)";"x^5-x^4+2*x^3+2";"0.129381969-1.26147385*I";"2";"8.014318405777835797445868393424237731583185213358443722390402893";"5";"geometric";"13648";"2^4*853";"9"
"o9_40055(0,0)";"x^5-x^4+2*x^3+2";"0.129381969+1.26147385*I";"2";"8.014318405777835797445868393424237731583185213358443722390402893";"5";"geometric";"13648";"2^4*853";"9"
"o9_40057(0,0)";"x^7-x^6+2*x^5-x^4-4*x^3+4";"1.17592357+0.140297326*I";"3";"8.014394918286109248547382479744561156205844918399385009820102417";"7";"geometric";"-19122096";"-1*2^4*3*7*56911";"9"
"o9_40058(-2,1)(0,0)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305768";"6";"nongeometric";"62437";"29*2153";"9"
"o9_40058(-2,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40058(-1,2)(-2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
