Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_06296(-1,2)(-1,6)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_06296(-2,1)(8,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"geometric";"40277";"40277";"9"
"o9_06296(-2,1)(4,3)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"geometric";"-25558907";"-1*11*257*9041";"9"
"o9_06296(-1,2)(3,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592432";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06296(1,2)(-7,6)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_06296(3,2)(-3,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871600";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_06296(6,7)(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832708";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_06296(-1,6)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_06296(-2,1)(6,7)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832708";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_06296(-3,2)(3,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871595";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_06296(6,7)(6,7)";"x^7-3*x^6+5*x^5-3*x^4-2*x^3+5*x^2-3*x-1";"0.570567398-1.29774399*I";"2";"4.921279875465722392123874725480173211669913016464613068891117989";"7";"geometric";"6523633";"41*159113";"9"
"o9_06296(4,3)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927545";"8";"geometric";"-25558907";"-1*11*257*9041";"9"
"o9_06296(3,2)(-1,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592432";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06319(2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_06305(-3,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_06321(-8,7)(-8,7)";"x^8-3*x^7+6*x^6-9*x^5+8*x^4-7*x^3+3*x^2-x+1";"0.433772371-1.32245285*I";"3";"4.976180294451139299994159348789291847483691134856417997834852581";"8";"geometric";"-31256783";"-1*31256783";"9"
"o9_06319(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_06321(-4,1)(2,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_06321(-4,3)(2,1)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256899";"6";"geometric";"63909";"3^5*263";"9"
"o9_06321(-3,2)(3,2)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170224";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_06321(1,2)(-1,8)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024843";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_06321(3,2)(-3,2)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_06321(6,1)(2,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_06321(-8,7)(2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832711";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_06296(8,1)(-2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"geometric";"40277";"40277";"9"
"o9_06321(2,1)(-4,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_06321(2,1)(6,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_06321(2,1)(-4,3)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256901";"6";"geometric";"63909";"3^5*263";"9"
"o9_06321(2,1)(-8,7)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_06321(-1,8)(1,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_06321(2,1)(-2,3)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515766";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_06321(-1,1)(-1,0)";"x-1";"1.00000000";"0";"-1.205936618993537282269504465902816226638328023815263673181555530";"0";"nongeometric";"1";"1";"9"
"o9_06321(-3,2)(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"geometric";"55376";"2^4*3461";"9"
"o9_06321(1,2)(-3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"geometric";"55376";"2^4*3461";"9"
"o9_06321(-1,2)(7,8)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787017";"7";"geometric";"-2518351";"-1*11*179*1279";"9"
"o9_06321(7,8)(-1,2)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787017";"7";"geometric";"-2518351";"-1*11*179*1279";"9"
"o9_06321(2,1)(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_06321(-2,3)(2,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_06322(-3,1)(3,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"2.606583537775529906317958442829206391822068721538874307315771458";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_06322(-1,7)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"geometric";"10329";"3*11*313";"9"
"o9_06322(-1,7)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"9"
"o9_06322(-1,7)(1,2)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_06322(-3,1)(1,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"geometric";"29189";"17^2*101";"9"
"o9_06322(-1,7)(-2,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"geometric";"-2518351";"-1*11*179*1279";"9"
"o9_06322(-2,1)(-1,7)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"geometric";"-2518351";"-1*11*179*1279";"9"
"o9_06322(-1,7)(-1,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_06322(-1,2)(-1,7)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_06322(-1,3)(1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_06322(-3,1)(1,2)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515768";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_06322(0,0)(-3,1)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263-1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166812";"8";"geometric";"334494137";"79*4234103";"9"
"o9_06322(-3,1)(0,0)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263-1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166813";"8";"geometric";"334494137";"79*4234103";"9"
"o9_06322(-1,7)(3,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828321";"8";"geometric";"127122257";"127122257";"9"
"o9_06322(0,0)(-1,7)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"geometric";"10329";"3*11*313";"9"
"o9_06322(1,2)(3,1)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256901";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_06322(1,2)(7,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_06322(-1,2)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_06322(0,0)(3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221018";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_06322(1,2)(-1,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_06322(1,3)(-1,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146410";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_06322(-1,3)(1,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_06322(-1,3)(3,1)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783+0.494026563*I";"3";"3.186504863247352047059624597387970975501124230772822202628640928";"8";"geometric";"-149829804";"-1*2^2*3^3*1387313";"9"
"o9_06322(3,1)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_06322(1,2)(1,3)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942148";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_06322(1,3)(-3,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"geometric";"29189";"17^2*101";"9"
"o9_06322(3,1)(-3,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"2.606583537775529906317958442829206391822068721538874307315771457";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_06322(3,1)(1,2)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256899";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_06322(3,1)(-1,7)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828320";"8";"geometric";"127122257";"127122257";"9"
"o9_06322(7,1)(1,2)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_06322(3,1)(0,0)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221018";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_06322(1,3)(1,2)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942149";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_06322(1,2)(-3,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515766";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_06322(-3,1)(0,0)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263-1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166812";"8";"geometric";"334494137";"79*4234103";"9"
"o9_06322(1,2)(-1,7)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_06322(1,3)(3,1)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_06322(3,1)(-1,3)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783+0.494026563*I";"3";"3.186504863247352047059624597387970975501124230772822202628640927";"8";"geometric";"-149829804";"-1*2^2*3^3*1387313";"9"
"o9_06322(3,1)(0,0)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221016";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_06322(0,0)(-3,1)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263-1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166812";"8";"geometric";"334494137";"79*4234103";"9"
"o9_06322(3,1)(1,3)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_06328(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204783";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_06337(5,1)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027+1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474534";"7";"geometric";"-6185199";"-1*3*2061733";"9"
"o9_06324(2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"9"
"o9_06322(0,0)(-1,7)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"geometric";"10329";"3*11*313";"9"
"o9_06324(8,3)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"9"
"o9_06338(2,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503701";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_06322(0,0)(3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221017";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_06342(3,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526397";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"9"
"o9_06333(-2,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787019";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_06346(3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131317";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_06337(3,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612232";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_06341(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109223";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_06333(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_06343(1,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297225";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_06341(-4,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156674";"8";"nongeometric";"-999705727";"-1*67*73*204397";"9"
"o9_06341(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_06339(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_06341(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_06341(-13,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"geometric";"1144817";"37*30941";"9"
"o9_06336(1,3)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027+1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474535";"7";"geometric";"-6185199";"-1*3*2061733";"9"
"o9_06349(-1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962288";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_06328(-1,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_06328(-3,2)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"geometric";"-117123635";"-1*5*353*66359";"9"
"o9_06341(-5,1)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"geometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_06333(-3,1)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678933";"7";"nongeometric";"-811799";"-1*811799";"9"
"o9_06330(1,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346231";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_06342(-2,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"9"
"o9_06361(3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"9"
"o9_06361(9,5)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387264";"7";"geometric";"20425408";"2^6*319147";"9"
"o9_06345(-3,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787017";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"o9_06361(5,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_06340(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109225";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_06333(0,0)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_06357(-2,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849561";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_06372(1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498936";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_06382(11,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"9"
"o9_06367(-3,1)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999518";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"9"
"o9_06390(1,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297223";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_06388(-7,9)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027268";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_06393(1,0)";"x-1";"1.00000000";"0";"5.246188583739436966789855162344884407589047447130820380058339035";"0";"nongeometric";"1";"1";"9"
