Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_64(-7,3)(-1,1)(1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"7"
"10^3_64(-7,2)(7,3)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"7"
"10^3_64(-7,3)(3,2)(5,3)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"geometric";"10229";"53*193";"7"
"10^3_64(-7,3)(8,3)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"7"
"10^3_64(-7,2)(-2,1)(4,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"7"
"10^3_64(-7,3)(5,3)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091920";"5";"nongeometric";"4549";"4549";"7"
"10^3_64(-7,2)(4,3)(0,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"geometric";"5913";"3^4*73";"7"
"10^3_64(-7,3)(4,1)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"7"
"10^3_64(-7,3)(0,0)(-1,1)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948+0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748867";"6";"geometric";"738281";"673*1097";"7"
"10^3_64(-7,2)(6,1)(1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"7"
"10^3_64(-7,2)(-2,1)(1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471458";"6";"nongeometric";"241600";"2^6*5^2*151";"7"
"10^3_64(-7,3)(5,1)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"7"
"10^3_64(-7,2)(3,2)(1,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"7"
"10^3_64(-7,3)(4,1)(4,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"7"
"10^3_64(-7,3)(-2,1)(5,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130472";"6";"nongeometric";"172709";"172709";"7"
"10^3_64(-7,3)(3,2)(3,2)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"geometric";"93037";"7*13291";"7"
"10^3_64(-7,3)(4,3)(0,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"geometric";"-32171";"-1*53*607";"7"
"10^3_64(-7,2)(3,2)(0,0)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"geometric";"6110537";"547*11171";"7"
"10^3_64(-7,2)(-1,1)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"7"
"10^3_64(-7,3)(8,5)(-1,1)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728+0.979477680*I";"2";"5.224446896388708288430473129604014759023232181623115746741786832";"7";"geometric";"1045573";"1045573";"7"
"10^3_64(-7,2)(3,1)(5,3)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"7"
"10^3_64(-7,3)(6,7)(1,1)";"x^8-2*x^7-x^6+6*x^5-10*x^4+11*x^3-10*x^2+6*x-2";"0.742931783+0.494026563*I";"3";"3.186504863247352047059624597387970975501124230772822202628640928";"8";"nongeometric";"-149829804";"-1*2^2*3^3*1387313";"7"
"10^3_64(-7,3)(4,1)(7,3)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"7"
"10^3_64(-7,2)(-2,3)(4,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898644";"8";"nongeometric";"362733968";"2^4*47*482359";"7"
"10^3_64(-7,3)(7,3)(1,1)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958306";"8";"nongeometric";"238313849";"79*127*23753";"7"
"10^3_64(-7,2)(3,2)(4,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483904";"8";"nongeometric";"54558433";"433*126001";"7"
"10^3_64(-7,2)(2,3)(1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"7"
"10^3_64(-7,3)(1,3)(1,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181504";"8";"nongeometric";"83491109";"13*331*19403";"7"
"10^3_64(-7,4)(-4,1)(4,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"7"
"10^3_64(-7,4)(2,3)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"geometric";"-3";"-1*3";"7"
"10^3_64(-7,4)(1,2)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013553";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(-7,3)(6,5)(1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972679";"4";"nongeometric";"320";"2^6*5";"7"
"10^3_64(-7,3)(5,2)(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"7"
"10^3_64(-7,4)(-1,1)(6,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429865";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_64(-7,4)(-1,2)(4,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_64(-7,3)(4,5)(1,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"nongeometric";"459953";"13*35381";"7"
"10^3_64(-7,3)(4,3)(7,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683401";"6";"nongeometric";"-1494223";"-1*809*1847";"7"
"10^3_64(-7,4)(2,3)(8,3)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022637";"6";"geometric";"-561863";"-1*101*5563";"7"
"10^3_64(-7,3)(4,1)(3,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"7"
"10^3_64(-7,4)(1,3)(4,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392261";"7";"geometric";"941177";"113*8329";"7"
"10^3_64(-7,3)(4,3)(0,0)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868643";"7";"geometric";"8122701";"3*79*34273";"7"
"10^3_64(-7,3)(8,1)(1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"7"
"10^3_64(-7,4)(0,0)(1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"7"
"10^3_64(-7,3)(4,1)(4,3)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333+1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"geometric";"3134213";"3134213";"7"
"10^3_64(-7,3)(7,5)(1,1)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441-1.57477768*I";"3";"3.054694727539063774415385172200107655866630369823278790155203268";"8";"nongeometric";"-77531527";"-1*31*53*47189";"7"
"10^3_64(-7,4)(2,3)(0,0)";"x^8-x^7+x^6-7*x^5+10*x^4+x^3-14*x^2+8*x-1";"0.925460682-0.815355744*I";"2";"5.087141627974990714140018109858655050256128808982167088626759690";"8";"geometric";"516798353";"9791*52783";"7"
"10^3_64(-7,3)(7,2)(1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"nongeometric";"-948381887";"-1*948381887";"7"
"10^3_64(-7,3)(4,3)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"7"
"10^3_64(-7,4)(-2,1)(4,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_64(-7,3)(2,3)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(-7,4)(-2,3)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(-7,3)(6,1)(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"7"
"10^3_64(-7,3)(1,2)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"7"
"10^3_64(-7,3)(4,3)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"7"
"10^3_64(-7,4)(-1,1)(8,3)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"7"
"10^3_64(-7,3)(3,2)(0,0)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"geometric";"9412";"2^2*13*181";"7"
"10^3_64(-7,4)(4,3)(0,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427448";"5";"geometric";"4261";"4261";"7"
"10^3_64(-7,3)(4,1)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"7"
"10^3_64(-7,4)(4,3)(4,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"geometric";"-7463";"-1*17*439";"7"
"10^3_64(-7,3)(3,2)(4,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222689";"5";"geometric";"1609";"1609";"7"
"10^3_64(-7,3)(8,5)(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"3.045111879583325829392971997914370164294408301226312674991578354";"5";"nongeometric";"10492";"2^2*43*61";"7"
"10^3_64(-7,4)(0,0)(0,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"geometric";"12184";"2^3*1523";"7"
"10^3_64(-7,4)(5,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"geometric";"-5519";"-1*5519";"7"
"10^3_64(-7,3)(5,4)(1,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"2.945111704163155951920052284152603409994258440327764323886792883";"6";"nongeometric";"122753";"122753";"7"
"10^3_64(-7,4)(2,3)(1,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"2.945111704163155951920052284152603409994258440327764323886792883";"6";"nongeometric";"122753";"122753";"7"
"10^3_64(-7,3)(4,1)(-1,1)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848-0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"geometric";"31133";"163*191";"7"
"10^3_64(-7,4)(3,2)(4,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"geometric";"52441";"229^2";"7"
"10^3_64(-7,3)(8,7)(1,1)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189+1.59397540*I";"3";"3.173267487264636653082025981643958391274742905583281864542076020";"7";"nongeometric";"-8054468";"-1*2^2*2013617";"7"
"10^3_64(-7,3)(2,5)(1,1)";"x^7-2*x^6+x^5+4*x^4-7*x^3+4*x^2+x-1";"0.940302063-0.640296415*I";"2";"3.140606824769100432348794794957148858464329196357254446437364795";"7";"nongeometric";"4883225";"5^2*195329";"7"
"10^3_64(-7,4)(2,7)(4,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"geometric";"2216657";"2216657";"7"
"10^3_64(-7,4)(1,2)(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"7"
"10^3_64(-7,4)(1,4)(3,2)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"4.526340644461989616637316251942189893538832366401920785996541073";"7";"geometric";"1084313";"1084313";"7"
"10^3_64(-7,3)(3,2)(-3,1)";"x^7-x^6+x^5-3*x^4+3*x^3-2*x^2+x-2";"-0.604584673-1.18195540*I";"3";"4.065812043734348919880940470824661493439132534784431605251739434";"7";"geometric";"-15208088";"-1*2^3*7*271573";"7"
"10^3_64(-7,4)(4,1)(0,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"7"
"10^3_64(-7,3)(7,4)(1,1)";"x^8+2*x^6-x^5-2*x^4-2*x^3-4*x^2-2*x-1";"-0.133967742+1.49866506*I";"3";"2.911633023728270240948837687009640869474920673492899500710608998";"8";"nongeometric";"-60915151";"-1*11^2*503431";"7"
"10^3_64(-7,3)(3,2)(7,1)";"x^8-2*x^5+x^4+x^3-2*x-1";"-0.618687865-1.16101745*I";"3";"4.024683451953992911784821497137107838681328288746442185172117067";"8";"geometric";"-107284087";"-1*31*541*6397";"7"
"10^3_64(-7,4)(-1,1)(0,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061773";"8";"nongeometric";"66680333";"66680333";"7"
"10^3_64(-7,3)(2,3)(7,3)";"x^8-2*x^7-2*x^6+3*x^5+3*x^4-5*x^2+4*x-1";"0.452437418+0.363727162*I";"2";"3.389298742011934660331267040448004782573318089735394416020187921";"8";"nongeometric";"282901249";"1471*192319";"7"
"10^3_64(-7,3)(0,0)(0,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864238";"8";"geometric";"214946489";"593*362473";"7"
"10^3_64(-7,4)(-4,1)(0,1)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672-0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477446";"8";"geometric";"159288289";"159288289";"7"
"10^3_64(-7,4)(-2,1)(1,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546896";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"7"
"10^3_64(-7,5)(-4,1)(1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"7"
"10^3_64(-7,4)(2,3)(0,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118903";"3";"geometric";"-87";"-1*3*29";"7"
"10^3_64(-7,4)(0,0)(4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"7"
"10^3_64(-7,4)(-2,1)(8,3)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"7"
"10^3_64(-7,5)(-2,1)(1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"7"
"10^3_64(-7,4)(1,2)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"geometric";"-7463";"-1*17*439";"7"
"10^3_64(-7,4)(4,1)(4,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"7"
"10^3_64(-7,4)(2,3)(-1,1)";"x^6+x^4+2*x^2+1";"-0.744861767-0.877438833*I";"3";"4.660053276685221192873105839141403164319280065863993745576516567";"6";"geometric";"-33856";"-1*2^6*23^2";"7"
"10^3_64(-7,4)(3,1)(4,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305724";"6";"nongeometric";"89653";"89653";"7"
"10^3_64(-7,4)(-2,1)(0,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130472";"6";"nongeometric";"172709";"172709";"7"
"10^3_64(-7,4)(-2,1)(6,1)";"x^7-2*x^4+5*x^3-5*x+2";"0.875570621-0.956020746*I";"2";"4.129327254695071181205613140168703422755565866753379219768838306";"7";"geometric";"12760049";"71*179719";"7"
"10^3_64(-7,4)(8,7)(0,0)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"5.867352033592433623045948327282415807494848899861373232832917377";"7";"geometric";"1123273";"263*4271";"7"
"10^3_64(-7,4)(2,5)(4,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"geometric";"1159801";"953*1217";"7"
"10^3_64(-7,5)(-2,1)(7,3)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093166";"7";"nongeometric";"60826868";"2^2*15206717";"7"
"10^3_64(-7,4)(-2,1)(0,0)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304-0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239920";"7";"geometric";"90986816";"2^6*1421669";"7"
"10^3_64(-7,4)(4,3)(1,1)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706-1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772928";"7";"nongeometric";"-920323";"-1*920323";"7"
"10^3_64(-7,5)(-2,1)(5,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398290";"7";"nongeometric";"22753253";"22753253";"7"
"10^3_64(-7,4)(4,5)(4,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839628";"7";"geometric";"788857";"31*25447";"7"
"10^3_64(-7,4)(1,2)(6,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782-0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654041";"8";"geometric";"-5525731";"-1*17*325043";"7"
"10^3_64(-7,4)(2,3)(6,1)";"x^8-2*x^7+x^6+2*x^4-3*x-1";"-0.0850506113-1.03124449*I";"3";"4.650537391097548097803675982726170375838129289425070487154204823";"8";"geometric";"-42573583";"-1*13*3274891";"7"
"10^3_64(-7,5)(1,3)(1,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892690";"8";"nongeometric";"-49248919";"-1*631*78049";"7"
"10^3_64(-7,5)(1,2)(0,0)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749-1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745491";"8";"geometric";"147639313";"147639313";"7"
"10^3_64(-7,4)(-1,1)(0,0)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"geometric";"531096997";"83*6398759";"7"
"10^3_64(-7,4)(4,1)(7,3)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766+0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828321";"8";"nongeometric";"127122257";"127122257";"7"
"10^3_64(-7,4)(0,0)(8,3)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"geometric";"718432753";"16231*44263";"7"
"10^3_64(-7,5)(1,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_64(-7,4)(4,1)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"7"
"10^3_64(-7,5)(-1,1)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"7"
"10^3_64(-7,5)(-2,1)(-1,1)";"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"-0.892268758-0.923240999*I";"2";"4.163426696394350718759387702641636466555234727455049359442743130";"6";"geometric";"236864";"2^6*3701";"7"
"10^3_64(-7,4)(3,1)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"7"
"10^3_64(-7,5)(6,1)(1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"7"
"10^3_64(-7,5)(3,2)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"geometric";"3002617";"3002617";"7"
"10^3_64(-7,4)(4,7)(8,3)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"geometric";"6110537";"547*11171";"7"
"10^3_64(-7,4)(4,5)(0,1)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476-1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610294";"7";"geometric";"-1964212";"-1*2^2*181*2713";"7"
"10^3_64(-7,4)(4,1)(3,2)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787019";"7";"nongeometric";"-2518351";"-1*11*179*1279";"7"
