Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44194(-4,1)(-3,5)(0,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_44194(-4,1)(0,1)(-5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44194(-4,1)(-1,2)(-2,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904-1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952160";"7";"nongeometric";"2667193";"2667193";"9"
"o9_44194(-4,3)(-5,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44194(-4,1)(0,1)(-1,4)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789-1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885834";"8";"nongeometric";"86324713";"86324713";"9"
"o9_44194(-4,1)(3,4)(0,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"1.938188513867382460290269544362312608262809417564995677816673120";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_44194(-4,1)(0,1)(1,5)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243837";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_44194(-4,1)(-2,3)(-1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239378";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_44194(-4,1)(0,1)(-7,5)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672976";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_44194(-4,3)(-6,5)(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149393";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44194(-4,3)(-1,4)(0,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_44194(-4,3)(-1,1)(-5,4)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44194(-4,3)(-3,2)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44194(-4,3)(0,1)(-7,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44194(-4,3)(-4,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44194(-4,3)(0,1)(7,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"9"
"o9_44194(-4,3)(1,2)(-1,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305724";"6";"nongeometric";"89653";"89653";"9"
"o9_44194(-4,3)(-4,1)(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44194(-4,3)(-1,1)(-4,3)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024410";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44194(-4,3)(1,2)(0,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_44194(-4,3)(2,3)(-1,1)";"x^8-3*x^6-x^5+5*x^4+2*x^3-5*x^2-2*x+2";"-1.05167285+0.294314788*I";"3";"2.990499659590444437371582521631175972558369866726663175021226165";"8";"nongeometric";"-145265156";"-1*2^2*47*53*61*239";"9"
"o9_44194(-4,3)(0,1)(-7,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"nongeometric";"48099473";"48099473";"9"
"o9_44194(-4,1)(0,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44194(-4,1)(-7,4)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44194(-4,3)(-2,1)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520348";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44194(-4,3)(-1,1)(-1,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
"o9_44194(-4,3)(0,1)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44194(-4,3)(0,0)(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44194(-4,3)(-3,1)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44194(-4,3)(-1,4)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_44194(-4,1)(2,1)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523926";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44194(-4,1)(0,1)(1,3)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44194(-4,3)(0,0)(-1,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"o9_44194(-4,3)(-1,2)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44194(-4,1)(5,2)(2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687306";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44194(-4,3)(-1,2)(-2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063393";"6";"nongeometric";"106229";"19*5591";"9"
"o9_44194(-4,3)(-4,3)(-1,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949520";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_44194(-4,1)(-1,2)(-4,1)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435-0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148552";"6";"geometric";"95808";"2^6*3*499";"9"
"o9_44194(-4,1)(3,1)(0,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360287";"6";"nongeometric";"37253";"37253";"9"
"o9_44194(-4,3)(-7,3)(0,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_44194(-4,3)(-1,1)(2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"9"
"o9_44194(-4,1)(0,1)(-6,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736163";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44194(-4,3)(0,1)(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44194(-4,3)(-7,4)(0,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_44194(-4,1)(0,0)(-1,2)";"x^7-x^6+2*x^4-2*x^3-3*x-1";"0.838517879-1.20262430*I";"2";"6.345579305181990366711381166607209905830054035071630304780402997";"7";"geometric";"7239872";"2^6*113123";"9"
"o9_44194(-4,1)(0,1)(-3,7)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778058";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_44194(-4,3)(-1,1)(-5,2)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620052";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_44194(-4,1)(-1,6)(0,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_44194(-4,3)(-5,2)(-1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037014";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_44194(-4,1)(-6,5)(0,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"9"
"o9_44194(-4,3)(0,1)(-7,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44194(-4,3)(0,1)(-5,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44194(-4,3)(-1,2)(-4,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"9"
"o9_44194(-4,3)(-1,1)(-5,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44194(-4,3)(0,1)(-5,3)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023121";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44194(-4,1)(3,1)(-1,2)";"x^5-2*x^2+x-1";"-0.850391220+1.07450803*I";"2";"5.410593007574097057373982094994217197481729342909423969224929495";"5";"nongeometric";"12205";"5*2441";"9"
"o9_44194(-4,3)(2,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091917";"5";"nongeometric";"4549";"4549";"9"
"o9_44194(-4,3)(0,1)(-5,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44194(-4,1)(2,1)(3,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_44194(-4,1)(2,1)(-3,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501227";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44194(-4,3)(0,1)(-1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44194(-4,1)(2,1)(-1,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195281";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_44194(-4,3)(-1,1)(0,0)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_44194(-4,3)(3,1)(-2,1)";"x^7+2*x^5-x^2+x+1";"-0.599273197-0.781598471*I";"3";"4.798697892624406764699506233421963222748662947682604558951412745";"7";"nongeometric";"-3806492";"-1*2^2*951623";"9"
"o9_44194(-4,5)(-1,1)(-5,4)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_44194(-4,3)(0,1)(-7,5)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400668";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_44194(-4,5)(-3,2)(0,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_44194(-4,3)(2,1)(-1,3)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"-0.434220161+1.18755827*I";"3";"5.957110340149601343909380954326160704280603883396155445567310422";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_44194(-4,5)(-3,1)(-1,2)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_44194(-4,5)(-4,1)(0,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_44194(-4,3)(-4,5)(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44194(-4,3)(-3,1)(-1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_44194(-4,5)(-4,5)(-1,1)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693404";"8";"nongeometric";"326112937";"326112937";"9"
"o9_44194(-4,1)(3,1)(2,1)";"x^8-x^5+2*x^2-4*x-1";"0.822826093+0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466226";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"9"
"o9_44194(-4,1)(-1,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44194(-4,1)(0,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44194(-4,1)(0,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44194(-4,3)(-2,3)(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670452";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_44194(-4,1)(0,1)(-7,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818494";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44194(-4,1)(-5,1)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_44194(-4,1)(2,1)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_44194(-4,3)(-1,2)(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111346";"5";"nongeometric";"1609";"1609";"9"
"o9_44194(-4,3)(-4,3)(0,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44194(-4,3)(-1,1)(1,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_44194(-4,1)(0,1)(-3,5)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"nongeometric";"274649";"269*1021";"9"
"o9_44194(-4,3)(-1,1)(-3,4)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698023";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_44194(-4,1)(-2,1)(-3,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_44194(-4,5)(-4,3)(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769523";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44194(-4,1)(0,1)(4,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753316";"8";"nongeometric";"66217357";"66217357";"9"
"o9_44194(-4,3)(-2,1)(3,1)";"x^8-2*x^7+3*x^6-5*x^5+4*x^4-3*x^3+3*x^2-x+1";"0.189873030+0.701652608*I";"4";"4.355010368742841381718260786277753498157654570882608073959106456";"8";"nongeometric";"6032368";"2^4*181*2083";"9"
"o9_44194(-4,1)(-1,1)(1,4)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"9"
"o9_44194(-4,5)(2,1)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44194(-4,5)(-1,2)(-2,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471362";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_44194(-4,5)(0,1)(-7,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44194(-4,5)(0,1)(-5,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_44194(-4,7)(-1,2)(-2,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203456";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_44194(-3,1)(-5,1)(1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44194(-3,1)(-4,3)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44194(-3,1)(-6,1)(-1,2)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_44194(-3,1)(-7,1)(-1,2)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_44194(-4,5)(1,4)(-2,1)";"x^6-x^5-2*x^4+2*x^3-2*x+1";"-1.13123740+0.260282061*I";"2";"5.267270518716845775477695449104451776387223321183040132166560414";"6";"geometric";"39269";"107*367";"9"
"o9_44194(-3,1)(-5,1)(-3,2)";"x^7+x^3-2*x^2+x-2";"-0.0712663567+0.905521173*I";"3";"5.771300311844125382936531085780714859743900201052664472749027735";"7";"geometric";"-1138427";"-1*1138427";"9"
"o9_44194(-3,1)(-5,1)(-1,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_44194(-3,1)(-4,5)(-1,2)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_44194(-3,1)(-7,3)(1,2)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524102";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_44194(-3,1)(-1,1)(-3,4)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44194(-3,1)(-1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44194(-3,1)(-2,1)(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44194(-3,1)(1,2)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44194(-3,1)(-1,1)(-5,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079800";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44194(-3,1)(-3,1)(-3,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44194(-3,1)(-3,1)(1,3)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44194(-3,1)(-3,4)(-1,2)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"nongeometric";"12533";"83*151";"9"
"o9_44194(-3,1)(-1,4)(-1,2)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284539";"5";"geometric";"12533";"83*151";"9"
"o9_44194(-3,1)(-2,1)(-3,4)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_44194(-3,1)(-1,3)(-2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716992";"6";"nongeometric";"-94363";"-1*197*479";"9"
