Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^2_34(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"10^3_58(0,0)(0,0)(0,0)";"x^4-x+1";"-0.727136084+0.934099289*I";"2";"12.551759219669778394041623362019093327989888021286177811486308820";"4";"geometric";"229";"229";"13"
"10^2_121(0,0)(0,0)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"12.551759219669778394041623362019093327989888021286177811486308820";"4";"geometric";"229";"229";"13"
"9^3_12(0,0)(0,0)(0,0)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"13.813278440805412310430439602474739302513490572429686457240883546";"4";"geometric";"144";"2^4*3^2";"14"
"10^4_17(0,0)(0,0)(0,0)(0,0)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"17.477140817514288370648853662204275745610088069556374994306876025";"4";"geometric";"144";"2^4*3^2";"18"
"10^2_173(0,0)(0,0)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"9.450803170218001905986383294357133070477433527914096761343789615";"4";"geometric";"-2151";"-1*3^2*239";"10"
"9^2_17(0,0)(0,0)";"x^4-x^2-x+2";"-0.984085858-0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507472";"4";"geometric";"1257";"3*419";"11"
"9^3_7(0,0)(0,0)(0,0)";"x^4-x^2-x+2";"-0.984085858+0.849981088*I";"2";"9.665346419357367933943144024197174821463259573322483217128507472";"4";"geometric";"1257";"3*419";"11"
"10^2_80(0,0)(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"7"
"9_46(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"5"
"10^2_66(0,0)(0,0)";"x^4-x^3+2*x^2-3*x+2";"0.829604058+0.481525577*I";"2";"11.459587253766281715033458943682987999115398790238847514944491707";"4";"geometric";"985";"5*197";"12"
"9^2_51(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"7"
"8^3_3(0,0)(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"geometric";"697";"17*41";"10"
"10^3_51(0,0)(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"geometric";"697";"17*41";"10"
"10^2_92(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"geometric";"697";"17*41";"10"
"8^2_9(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245297";"4";"geometric";"697";"17*41";"10"
"10^3_2(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"10^5_1(0,0)(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"10^4_6(0,0)(0,0)(0,0)(0,0)";"x^4-x^3+3*x^2-2*x+4";"0.809016994+1.15995323*I";"2";"14.603060753375446770801127411008833205149384985679821847481856479";"4";"geometric";"1025";"5^2*41";"16"
"9^2_23(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"0.630418251+0.623950717*I";"2";"9.634380159587867451083178278261195868771041486141283740732493481";"4";"geometric";"1076";"2^2*269";"10"
"10^2_165(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"10^3_69(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"8_21(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"7"
"9_41(0,0)";"x^4-x^3+x^2-x+1";"-0.309016994+0.951056516*I";"2";"12.098936025990787383564556963876241602955573778483411912077131471";"4";"geometric";"125";"5^3";"13"
"10_123(0,0)";"x^4-x^3+x^2-x+1";"-0.309016994+0.951056516*I";"2";"17.085709482982861276900974840483654825038359609430629014436176290";"4";"geometric";"125";"5^3";"18"
"10^2_177(0,0)(0,0)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"8.519183603965654382811200385098444083207852339881413994601939612";"4";"geometric";"2296";"2^3*7*41";"10"
"10^4_21(0,0)(0,0)(0,0)(0,0)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"11.202941611794031432304349752783460671376973262323885094110178837";"4";"geometric";"892";"2^2*223";"12"
"10^3_20(0,0)(0,0)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"11.202941611794031432304349752783460671376973262323885094110178837";"4";"geometric";"892";"2^2*223";"12"
"9_28(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"11.563177016265123470860997356567575119599270948977284363119438641";"4";"geometric";"117";"3^2*13";"13"
"10_155(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"9.250541613012098776688797885254060095679416759181827490495550912";"4";"geometric";"117";"3^2*13";"10"
"10^4_13(0,0)(0,0)(0,0)(0,0)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"15.482905630994655831805450467966502947613660852408276982961234674";"4";"geometric";"441";"3^2*7^2";"16"
"10^3_25(0,0)(0,0)(0,0)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"15.482905630994655831805450467966502947613660852408276982961234675";"4";"geometric";"441";"3^2*7^2";"16"
"10^3_34(0,0)(0,0)(0,0)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"12.976937968433710691509969170389947379781648822651570806063986214";"4";"geometric";"-507";"-1*3*13^2";"14"
"9^3_5(0,0)(0,0)(0,0)";"x^5+3*x^3-x^2+x-2";"-0.0526017166-1.60984086*I";"2";"9.312341316558377588183924719684518033265734031307754851524846743";"5";"geometric";"23689";"23689";"10"
"9^2_14(0,0)(0,0)";"x^5+3*x^3-x^2+x-2";"-0.0526017166+1.60984086*I";"2";"9.312341316558377588183924719684518033265734031307754851524846743";"5";"geometric";"23689";"23689";"10"
"11_537(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"8"
"10^2_168(0,0)(0,0)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310-0.739507797*I";"2";"10.462307731826752937032576137364800024468843190851406021195291635";"5";"geometric";"30472";"2^3*13*293";"12"
"8_16(0,0)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861081";"5";"geometric";"5501";"5501";"11"
"10^2_87(0,0)(0,0)";"x^5-2*x^4+2*x^3+x+1";"-0.0145801240-0.843530307*I";"2";"8.174138134308498783609276661276282109637276493923834249312702529";"5";"geometric";"16085";"5*3217";"9"
"10^3_74(0,0)(0,0)(0,0)";"x^5-2*x^4+2*x^3-2*x^2+x-2";"-0.401896224-0.829514517*I";"2";"15.550914382788045487332130098359084986155773294919238769737951220";"5";"geometric";"27472";"2^4*17*101";"17"
"10^2_160(0,0)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"9.842965696571846681299331156971574066485283193195437073177020580";"5";"geometric";"40192";"2^8*157";"11"
"10^3_72(0,0)(0,0)(0,0)";"x^5-2*x^4+3*x^3-3*x^2+2*x+1";"1.13288284-0.733987404*I";"2";"14.357689025686606983650304695102819733257031121389382866170014584";"5";"geometric";"29860";"2^2*5*1493";"15"
"10^2_162(0,0)(0,0)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"12.580605368056582871235758883911500293306266073378971758966502474";"5";"geometric";"38949";"3*12983";"14"
"10^2_124(0,0)(0,0)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251237";"5";"geometric";"38949";"3*12983";"7"
"9^2_58(0,0)(0,0)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"9.966511883698373266679074294340245028372292839435259510838593014";"5";"geometric";"53809";"7*7687";"11"
"10^2_9(0,0)(0,0)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"9.966511883698373266679074294340245028372292839435259510838593015";"5";"geometric";"53809";"7*7687";"11"
"9^3_16(0,0)(0,0)(0,0)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796+0.758067778*I";"2";"9.966511883698373266679074294340245028372292839435259510838593015";"5";"geometric";"53809";"7*7687";"11"
"10_153(0,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"7.374343889306711754881819019588113347930382123822712140332006664";"5";"geometric";"-29963";"-1*19^2*83";"8"
"10^2_183(0,0)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"6"
"10_152(0,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"8.536065347205608603144181920549325994964991396914008018730723688";"5";"geometric";"-8647";"-1*8647";"9"
"9_23(0,0)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"10.611348294052509314921127575557306190486218406193186597455397890";"5";"geometric";"5653";"5653";"12"
"11_205(0,0)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"11.960381646241692598293840571346163726141489116825875415966242939";"5";"geometric";"4432";"2^4*277";"13"
"10^3_56(0,0)(0,0)(0,0)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"11.960381646241692598293840571346163726141489116825875415966242939";"5";"geometric";"4432";"2^4*277";"13"
"8_5(0,0)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781933";"5";"geometric";"8968";"2^3*19*59";"8"
"11_204(0,0)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171+1.22887264*I";"2";"10.955965533124301052357162877209009523689021506007548456574247736";"5";"geometric";"9808";"2^4*613";"12"
"10^4_22(0,0)(0,0)(0,0)(0,0)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064-0.365630887*I";"2";"11.866612068599684480920609028028960878155546486487919813120399672";"5";"geometric";"59164";"2^2*7*2113";"12"
"10^3_21(0,0)(0,0)(0,0)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064+0.365630887*I";"2";"11.866612068599684480920609028028960878155546486487919813120399672";"5";"geometric";"59164";"2^2*7*2113";"12"
"11_323(0,0)";"x^5-x^4+3*x^2-2*x+1";"0.885864685-1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448102";"5";"geometric";"6757";"29*233";"12"
"7_2(0,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"geometric";"4409";"4409";"4"
"11_387(0,0)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"10.992040276645313229101407365384100721820298231106736331645704463";"5";"geometric";"1649";"17*97";"12"
"11_190(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"geometric";"5864";"2^3*733";"5"
"8_20(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"geometric";"5864";"2^3*733";"5"
"10_122(0,0)";"x^5-x^4+x^3+x^2+3*x-3";"0.998131882-1.30501572*I";"2";"16.410823158610278216127831409769621667157620165938298205357434663";"5";"geometric";"42096";"2^4*3*877";"17"
"6_2(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"geometric";"1777";"1777";"5"
"10_145(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"6"
"9^2_1(0,0)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"6"
"10_136(0,0)";"x^5-x^4+x^3-x^2-x-1";"-0.455216008-0.491603335*I";"2";"7.746274546233127565391446018747172204555087335955424175164526464";"5";"geometric";"8752";"2^4*547";"9"
"10_132(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"geometric";"8357";"61*137";"5"
"9_42(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"geometric";"8357";"61*137";"5"
"10^2_99(0,0)(0,0)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477-0.374170740*I";"2";"12.479708871748118223920692791217481761762056051415267726757756730";"5";"geometric";"42652";"2^2*10663";"14"
"10^3_14(0,0)(0,0)(0,0)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477+0.374170740*I";"2";"12.479708871748118223920692791217481761762056051415267726757756730";"5";"geometric";"42652";"2^2*10663";"14"
"10^2_106(0,0)(0,0)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477-0.374170740*I";"2";"12.479708871748118223920692791217481761762056051415267726757756730";"5";"geometric";"42652";"2^2*10663";"14"
"8^2_3(0,0)(0,0)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"8"
"10^2_146(0,0)(0,0)";"x^6+2*x^4-2*x^3+2*x^2-4*x+3";"0.0290063333-1.36370396*I";"3";"10.704061124036321173079503378977847403951737642699271875909591952";"6";"geometric";"-382592";"-1*2^7*7^2*61";"11"
"9_10(0,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"8.773457282055681093380645643263778793967523222762466426057483664";"6";"geometric";"182977";"67*2731";"9"
"10^2_105(0,0)(0,0)";"x^6+x^4+3*x^2-2*x+1";"0.360168805-0.444020351*I";"3";"12.808401753415423138592558303697301500143667195627237404585670213";"6";"geometric";"-99248";"-1*2^4*6203";"14"
"10_162(0,0)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"5.638772948853053747877990920924033500382748146209878546172131025";"6";"geometric";"316289";"211*1499";"7"
"10_161(0,0)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531-1.43504409*I";"2";"5.638772948853053747877990920924033500382748146209878546172131025";"6";"geometric";"316289";"211*1499";"7"
"10^2_36(0,0)(0,0)";"x^6-13*x^2+20";"0.000000000+2.05250435*I";"3";"15.110029536389011182564444317934196020755404922919509598022815831";"6";"geometric";"-5060180";"-1*2^2*5*503^2";"16"
"9^2_9(0,0)(0,0)";"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"-0.976683874-0.766504432*I";"3";"9.417807631608254116712482815811950284809584038479683925805736561";"6";"geometric";"-82496";"-1*2^6*1289";"10"
"10^3_29(0,0)(0,0)(0,0)";"x^6-2*x^5+2*x^3-3*x^2+4*x-3";"0.973867691-0.544381580*I";"2";"13.463954669188089755076644017400991063837928082777233065740642707";"6";"geometric";"279488";"2^6*11*397";"15"
"10^2_136(0,0)(0,0)";"x^6-2*x^5+4*x^4-3*x^3+4*x^2+2";"0.187324533+1.25618697*I";"3";"10.311883773299029490103956148298445116151161891852004687770326081";"6";"geometric";"-932444";"-1*2^2*19*12269";"11"
"10_154(0,0)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"9.249887443861750234495968288244023722650320885457918638204253065";"6";"geometric";"106229";"19*5591";"10"
"10^2_62(0,0)(0,0)";"x^6-2*x^5+x^4+2*x^3-2*x^2+2";"1.19927341+0.703749814*I";"3";"12.404778301654138300060500002135009717145774091681676354717273941";"6";"geometric";"-161024";"-1*2^8*17*37";"14"
"10^2_10(0,0)(0,0)";"x^6-2*x^5+x^4+2*x^3-2*x^2+2";"1.19927341-0.703749814*I";"3";"12.404778301654138300060500002135009717145774091681676354717273941";"6";"geometric";"-161024";"-1*2^8*17*37";"13"
"10^2_64(0,0)(0,0)";"x^6-2*x^5+x^4+2*x^3-2*x^2+2";"1.19927341+0.703749814*I";"3";"12.404778301654138300060500002135009717145774091681676354717273941";"6";"geometric";"-161024";"-1*2^8*17*37";"13"
"10^2_154(0,0)(0,0)";"x^6-2*x^5+x^4+2*x^3-3*x+3";"1.15058048+0.965083799*I";"3";"14.392128241164028285794218804371004395980690701822896785834164937";"6";"geometric";"-707211";"-1*3^4*8731";"16"
"10^3_40(0,0)(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"10.448618163634747976437932087322554618170550873228333465691252374";"6";"geometric";"-108544";"-1*2^11*53";"11"
"9^2_10(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"8"
"9^2_13(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"8"
"10^3_5(0,0)(0,0)(0,0)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-4*x+5";"1.64213877+0.233411583*I";"3";"13.939685680165706291724955149034906567103857223458137782308479601";"6";"geometric";"-179776";"-1*2^6*53^2";"14"
"10^3_6(0,0)(0,0)(0,0)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-4*x+5";"1.64213877+0.233411583*I";"3";"13.939685680165706291724955149034906567103857223458137782308479601";"6";"geometric";"-179776";"-1*2^6*53^2";"14"
"10^4_2(0,0)(0,0)(0,0)(0,0)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-4*x+5";"1.64213877+0.233411583*I";"3";"13.939685680165706291724955149034906567103857223458137782308479601";"6";"geometric";"-179776";"-1*2^6*53^2";"14"
"10^2_181(0,0)(0,0)";"x^6-2*x^5-3*x^3-2*x+1";"0.143231033+0.989689280*I";"2";"5.907963404234246727132845357725774922162043866975339631183732762";"6";"geometric";"330245";"5*257^2";"6"
"10^2_4(0,0)(0,0)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"0.425401452+0.404595951*I";"3";"8.140719221288093632079450871341845146860509502321904634816922657";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"10^2_2(0,0)(0,0)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"0.425401452-0.404595951*I";"3";"8.140719221288093632079450871341845146860509502321904634816922657";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"10^3_30(0,0)(0,0)(0,0)";"x^6-3*x^5+10*x^4-15*x^3+21*x^2-14*x+4";"0.273301174+1.76942813*I";"3";"15.413823605620253309524045018424535106949025278207137105793244182";"6";"geometric";"-205379";"-1*59^3";"16"
"10^2_158(0,0)(0,0)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495+1.32634982*I";"3";"13.155885651045064747917501381566763048514766259498641062251083928";"6";"geometric";"-435968";"-1*2^8*13*131";"14"
"10_142(0,0)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293958";"6";"geometric";"452624";"2^4*28289";"8"
"8^2_13(0,0)(0,0)";"x^6-4*x^4+4*x^2+1";"-1.46771151+0.226698826*I";"3";"11.370774179519002714980436568941803996571110136230257089962614569";"6";"geometric";"-222784";"-1*2^6*59^2";"12"
"10^2_12(0,0)(0,0)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"11.370774179519002714980436568941803996571110136230257089962614569";"6";"geometric";"-222784";"-1*2^6*59^2";"12"
"10^2_16(0,0)(0,0)";"x^6-4*x^4+4*x^2+1";"-1.46771151+0.226698826*I";"3";"11.370774179519002714980436568941803996571110136230257089962614570";"6";"geometric";"-222784";"-1*2^6*59^2";"12"
"9^2_31(0,0)(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747149";"6";"geometric";"-732736";"-1*2^6*107^2";"11"
"9^2_38(0,0)(0,0)";"x^6-6*x^4-5*x^3+16*x^2+8*x+8";"-1.82825041+1.03375011*I";"3";"13.040401369708246236355447434433567641671280416208847615682965698";"6";"geometric";"-1193983";"-1*7^3*59^2";"14"
"9^3_11(0,0)(0,0)(0,0)";"x^6-6*x^4-5*x^3+16*x^2+8*x+8";"-1.82825041+1.03375011*I";"3";"13.040401369708246236355447434433567641671280416208847615682965698";"6";"geometric";"-1193983";"-1*7^3*59^2";"14"
"9^2_6(0,0)(0,0)";"x^6-x^4-2*x^3+2*x+1";"-0.656100346+0.193472363*I";"3";"9.181187330616342926928149777714182862373398790085880695594522027";"6";"geometric";"-10816";"-1*2^6*13^2";"10"
"10^2_59(0,0)(0,0)";"x^6-x^5+11*x^4-5*x^3+17*x^2-11*x+4";"0.357612619+0.343271918*I";"3";"11.885232854785987466332545666379222870205824662896914932257098277";"6";"geometric";"-3927007";"-1*7^3*107^2";"13"
"10^3_39(0,0)(0,0)(0,0)";"x^6-x^5+11*x^4-5*x^3+17*x^2-11*x+4";"0.357612619+0.343271918*I";"3";"11.885232854785987466332545666379222870205824662896914932257098277";"6";"geometric";"-3927007";"-1*7^3*107^2";"13"
"10^2_149(0,0)(0,0)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"12.089901152663287213577469589692567555819588696230814304346853147";"6";"geometric";"377381";"239*1579";"13"
"11_251(0,0)";"x^6-x^5+2*x^4+x^3+2*x^2+3*x+1";"-0.525996984+0.0840251356*I";"3";"6.909110132075765771087067264744319428202292478648871961266138089";"6";"geometric";"-109744";"-1*2^4*19^3";"7"
"9^2_52(0,0)(0,0)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323+1.17286104*I";"2";"8.209021220809309116248596231238635370866301078844085063497644538";"6";"geometric";"91769";"163*563";"9"
"8^2_5(0,0)(0,0)";"x^6-x^5+2*x^4-2*x^3+3*x^2-x+1";"0.859945795+0.809183113*I";"3";"7.894594487233148929741542913125160961057233881035668476338460283";"6";"geometric";"-25747";"-1*25747";"9"
"10_75(0,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"13.430748784284764583435443872973744531200905863050078646416713004";"6";"geometric";"-60556";"-1*2^2*15139";"15"
"10^3_41(0,0)(0,0)(0,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"10.070078535424252894830871665921798276389689077608193705659635452";"6";"geometric";"-237823";"-1*19*12517";"12"
"10^2_93(0,0)(0,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"10.070078535424252894830871665921798276389689077608193705659635453";"6";"geometric";"-237823";"-1*19*12517";"11"
"7_3(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"geometric";"78301";"78301";"5"
"10^2_133(0,0)(0,0)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978+1.64578395*I";"2";"9.585859493953668891802234671667142893744053315912512365009953737";"6";"geometric";"247297";"67*3691";"10"
"10^3_67(0,0)(0,0)(0,0)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978-1.64578395*I";"2";"9.585859493953668891802234671667142893744053315912512365009953737";"6";"geometric";"247297";"67*3691";"10"
"11_202(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"12.768074767095652205789592368173244540699099240975363181570085246";"6";"geometric";"357908";"2^2*89477";"14"
"9^3_6(0,0)(0,0)(0,0)";"x^6-x^5+x^3+x^2-x+1";"1.00896928+0.795167809*I";"3";"10.562806312097179092779880033203426751279040824887139755000692043";"6";"geometric";"-60175";"-1*5^2*29*83";"11"
"9^2_16(0,0)(0,0)";"x^6-x^5+x^3+x^2-x+1";"1.00896928-0.795167809*I";"3";"10.562806312097179092779880033203426751279040824887139755000692043";"6";"geometric";"-60175";"-1*5^2*29*83";"11"
"8_1(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"5"
"10^4_20(0,0)(0,0)(0,0)(0,0)";"x^6-x^5+x^4+2*x^2-x+2";"1.01060875+0.889481124*I";"3";"13.271869741619368469316413691668001526975534257948333947105677693";"6";"geometric";"-210884";"-1*2^2*52721";"14"
"10^3_17(0,0)(0,0)(0,0)";"x^6-x^5+x^4+2*x^2-x+2";"1.01060875-0.889481124*I";"3";"13.271869741619368469316413691668001526975534257948333947105677693";"6";"geometric";"-210884";"-1*2^2*52721";"14"
"9^3_1(0,0)(0,0)(0,0)";"x^6-x^5-2*x^4+3*x^3+x^2-3*x+2";"1.21757660-0.514348983*I";"3";"10.740257667712517867758497242875157727086258229088045159866300821";"6";"geometric";"-241031";"-1*7^2*4919";"12"
"9^2_28(0,0)(0,0)";"x^6-x^5-2*x^4+3*x^3+x^2-3*x+2";"1.21757660+0.514348983*I";"3";"10.740257667712517867758497242875157727086258229088045159866300823";"6";"geometric";"-241031";"-1*7^2*4919";"12"
"6_3(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"6"
"10^2_61(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076780";"6";"geometric";"-787348";"-1*2^2*196837";"16"
