"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-3,1)(-3,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,1)(-4,1)(3,1)(1,2)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425139";"8";"nongeometric";"196925437";"1861*105817";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-5,1)(2,1)(3,4)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444318";"7";"nongeometric";"-716591";"-1*716591";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-4,1)(2,1)(3,4)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970409";"7";"nongeometric";"7552421";"283*26687";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-3,2)(2,1)(1,4)";"x^8-x^7-2*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+1";"0.207089604+1.10485464*I";"3";"4.554542302759137140837123741882029003345737505055017508873203622";"8";"nongeometric";"-25461107";"-1*7*3637301";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-2,1)(2,1)(3,4)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582014";"5";"nongeometric";"7333";"7333";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-3,1)(2,1)(3,4)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083949";"5";"nongeometric";"4757";"67*71";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-2,1)(5,2)(2,3)";"x^7-x^6+3*x^5+x^4+3*x^2-4*x+1";"0.724737604-1.61643193*I";"2";"6.228104069802191145774943668029715083940127237599242181423292615";"7";"nongeometric";"30436969";"139*218971";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-3,2)(2,1)(3,4)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-3,1)(5,2)(2,3)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396445";"8";"nongeometric";"-399217372";"-1*2^2*9803*10181";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-1,1)(3,2)(2,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,2)(-1,1)(5,2)(2,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156711";"5";"nongeometric";"10492";"2^2*43*61";"21"
"L14n64178(-3,1)(-2,3)(-2,3)(3,1)(-3,1)(1,1)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024320";"7";"nongeometric";"877193";"739*1187";"24"
"L14n64180(-3,1)(-2,3)(0,1)(-1,3)(-2,1)(2,1)(2,3)";"x^6-x^4-x^3-x^2+1";"-0.127050844+0.991896206*I";"2";"2.816179876317820792596408257691610494286197070309647965223952053";"6";"nongeometric";"52441";"229^2";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-1,3)(-2,1)(2,1)(4,5)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902174";"8";"nongeometric";"-248648051";"-1*8849*28099";"21"
