"10^4_9(-5,3)(-1,1)(1,1)(1,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766659";"5";"nongeometric";"65516";"2^2*11*1489";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-3,4)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"14"
"10^4_9(-5,3)(-1,2)(-1,1)(4,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348701";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(4,3)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088800";"7";"nongeometric";"3155077";"3155077";"14"
"10^4_9(-5,3)(-1,1)(-3,1)(2,3)";"x^7-x^6+3*x^5-x^4-3*x^2-2*x-1";"0.498142869+1.69138984*I";"3";"6.648124494921627556572911932520916442834800526772173301119629760";"7";"nongeometric";"-9784516";"-1*2^2*7^2*49921";"14"
"10^4_9(-5,3)(-1,1)(-5,1)(1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106421";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"14"
"10^4_9(-5,3)(-1,1)(-3,2)(-1,1)";"x^8-3*x^7+2*x^6+4*x^5-9*x^4+4*x^3+4*x^2-5*x+1";"0.863460490+0.587494545*I";"2";"3.956649580055597773364754035269096744793804125500023496183384322";"8";"nongeometric";"95938768";"2^4*107*56039";"14"
"10^4_9(-5,3)(-1,2)(-5,3)(-2,1)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-2*x^3+2*x^2-2*x+2";"0.489816854+0.739884427*I";"3";"9.060530855250294335949466444335626486134843519214598577551109341";"8";"nongeometric";"-73339904";"-1*2^10*11*17*383";"14"
"10^4_9(-5,3)(-1,1)(0,1)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"nongeometric";"-948381887";"-1*948381887";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(-6,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656592";"8";"nongeometric";"78434358869";"19*37*111570923";"14"
"10^4_9(-5,3)(-3,1)(-1,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_9(-5,3)(-3,1)(-1,1)(-5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_9(-5,3)(-1,1)(-3,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_9(-5,3)(-3,1)(-1,1)(-3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_9(-5,3)(-1,1)(-3,1)(-1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"14"
"10^4_9(-5,3)(-2,1)(-1,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-5,3)(-1,2)(-1,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774333";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(-4,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.745944843324715975986522073959731727219181507277172899874383661";"4";"nongeometric";"257";"257";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-3,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"14"
"10^4_9(-5,3)(-3,1)(-3,2)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159607";"4";"nongeometric";"-448";"-1*2^6*7";"14"
"10^4_9(-5,3)(-2,1)(-1,1)(-4,3)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"10^4_9(-5,3)(-3,1)(-1,1)(3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"14"
"10^4_9(-5,3)(-1,1)(-5,3)(3,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843345";"5";"nongeometric";"78348";"2^2*3*6529";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"14"
"10^4_9(-5,3)(-1,3)(-2,1)(-2,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"4.879362072707468885711032595260703619146105942056289310169097544";"5";"nongeometric";"-11243";"-1*11243";"14"
"10^4_9(-5,3)(-3,2)(-2,1)(-2,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280-0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600822";"5";"nongeometric";"49804";"2^2*12451";"14"
"10^4_9(-5,3)(-1,1)(1,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"10^4_9(-5,3)(-3,1)(-1,2)(-1,1)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266+0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234878";"5";"nongeometric";"-9439";"-1*9439";"14"
"10^4_9(-5,3)(-4,3)(-1,1)(-4,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105-0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"14"
"10^4_9(-5,3)(-1,2)(-2,1)(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_9(-5,3)(-1,2)(-5,3)(1,1)";"x^6-2*x^4-x^3+2*x+1";"1.28027547+0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686491";"6";"nongeometric";"31133";"163*191";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(6,1)";"x^6-2*x^5+2*x^4-4*x^3+3*x^2-3*x+2";"-0.470902700-1.05828913*I";"2";"5.432259383974770028640921340928117845393117645674308935826551750";"6";"nongeometric";"573077";"263*2179";"14"
"10^4_9(-5,3)(-2,1)(-1,1)(4,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248487";"6";"nongeometric";"1144817";"37*30941";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(2,3)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522425";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_9(-5,3)(-1,1)(1,1)(0,0)";"x^6-x^4-2*x^3-x^2+1";"-0.837565435+0.546337022*I";"2";"7.526231786065959526407078918350162141326808045841192199127459278";"6";"nongeometric";"87616";"2^6*37^2";"14"
"10^4_9(-5,3)(-3,5)(-1,1)(-2,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(0,0)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079-1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914837";"6";"nongeometric";"20613244";"2^2*23*224057";"14"
"10^4_9(-5,3)(-3,2)(-1,1)(4,1)";"x^7-2*x^6-2*x^5+5*x^4+2*x^3-6*x^2-x+1";"1.25819765-0.691727462*I";"2";"4.378647134760463519084737225949006365502233484329369808523603955";"7";"nongeometric";"29562904";"2^3*7*527909";"14"
"10^4_9(-5,3)(-1,1)(0,1)(-6,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"14"
"10^4_9(-5,3)(-4,1)(-1,1)(3,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453021";"7";"nongeometric";"10358912";"2^7*80929";"14"
"10^4_9(-5,3)(-3,1)(1,1)(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937461";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"10^4_9(-5,3)(-2,1)(1,1)(-2,1)";"x^7-3*x^6-x^5+18*x^4-24*x^3-x^2+22*x-4";"1.46706356-1.06630710*I";"2";"6.230279159788069940652003860780728094442071394882394506777130671";"7";"nongeometric";"388784108";"2^2*97196027";"14"
"10^4_9(-5,3)(-2,1)(-2,1)(1,2)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"14"
"10^4_9(-5,3)(-2,1)(-1,1)(-2,5)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627446";"7";"nongeometric";"13852864";"2^6*216451";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-5,2)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663920";"8";"nongeometric";"268787968";"2^8*1049953";"14"
"10^4_9(-5,3)(-2,1)(-1,1)(2,5)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554613";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"14"
"10^4_9(-5,3)(-1,3)(-2,1)(2,1)";"x^8-2*x^7+x^6+8*x^5-16*x^4+8*x^3-x^2-x-1";"-0.255540375-0.283771579*I";"3";"5.152003081223814669286241652142628408025790423848019639828883378";"8";"nongeometric";"-914918463";"-1*3^3*421*80489";"14"
"10^4_9(-5,3)(-4,1)(-1,1)(1,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"14"
"10^4_9(-5,3)(-4,3)(-1,1)(0,0)";"x^8-2*x^7-x^6+7*x^5-x^4-11*x^3+12*x^2-1";"0.942466764-0.841472724*I";"3";"5.857911761488259888315567200783964189040300586081968730172459727";"8";"nongeometric";"-3009523028";"-1*2^2*31*24270347";"14"
"10^4_9(-5,3)(-2,1)(0,0)(-2,1)";"x^8-3*x^6-x^5+6*x^4+3*x^3-6*x^2-7*x-2";"-0.731042702-0.463133977*I";"3";"7.989215154939120256265858224082056842050046434207261814438066297";"8";"nongeometric";"-288288731";"-1*239*1206229";"14"
"10^4_9(-5,3)(-2,1)(-5,3)(2,1)";"x^8-3*x^7+8*x^6-9*x^5+10*x^4-5*x^3+10*x^2-11*x+7";"0.640097500-1.65685646*I";"4";"7.209831903579451974834061940879629365727394883123215872245358967";"8";"nongeometric";"3669722048";"2^6*89*613*1051";"14"
"10^4_9(-5,3)(-3,5)(-1,1)(2,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"14"
"10^4_9(-5,3)(-3,1)(0,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"14"
"10^4_9(-5,3)(-3,1)(-1,1)(5,2)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635+0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569988";"8";"nongeometric";"394072577";"394072577";"14"
"10^4_9(-5,3)(-3,1)(1,1)(4,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997874";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"14"
"10^4_9(-5,3)(-1,2)(-5,3)(-1,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"7.723628802347490560303224276827617586863354727247887705135948905";"4";"nongeometric";"144";"2^4*3^2";"14"
"10^4_9(-5,3)(-1,2)(-1,1)(-1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063265";"6";"nongeometric";"106229";"19*5591";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(-3,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725505";"7";"nongeometric";"186794473";"79*2364487";"14"
"10^4_9(-5,3)(-1,1)(3,1)(4,1)";"x^7-2*x^6-8*x^5+11*x^4+8*x^3+13*x^2+7*x+2";"-0.0736184767-0.767693201*I";"2";"7.551686499245948818709589157732094207259304818697928804223000679";"7";"nongeometric";"1812073717";"181*10011457";"14"
"10^4_9(-5,3)(-1,1)(-5,3)(-6,1)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568-0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739040";"7";"nongeometric";"236456768";"2^6*3694637";"14"
"10^4_9(-5,3)(-1,1)(-5,3)(6,1)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568+0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739040";"7";"nongeometric";"236456768";"2^6*3694637";"14"
"10^4_9(-5,3)(-1,2)(-1,1)(1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"nongeometric";"-7729991";"-1*67*113*1021";"14"
"10^4_9(-5,3)(-1,1)(0,0)(-1,1)";"x^8+2*x^6-6*x^5+x^4-3*x^3-3*x^2+4*x-2";"0.448984018+0.349421603*I";"3";"6.467077964886589936513394797168733149689124893195731555124095852";"8";"nongeometric";"-688188692";"-1*2^2*439*391907";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-5,3)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"14"
"10^4_9(-5,3)(-1,1)(1,1)(6,1)";"x^8-x^7+2*x^6+2*x^5+3*x^3-10*x^2+2";"0.985947065+1.61174786*I";"2";"6.733142512848386276159471947002506408237522738712554084574358881";"8";"nongeometric";"5874093796";"2^2*97*15139417";"14"
"10^4_9(-5,3)(-1,1)(-5,3)(-4,3)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417+1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744286";"8";"nongeometric";"-237407744";"-1*2^9*7^2*9463";"14"
"10^4_9(-5,3)(-1,5)(-1,1)(-2,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"nongeometric";"-1523968";"-1*2^8*5953";"14"
"10^4_9(-5,3)(-1,5)(-1,1)(2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"14"
"10^4_9(-5,3)(0,0)(-1,1)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_9(-5,3)(-1,1)(-5,3)(4,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"10^4_9(-5,3)(-1,1)(-3,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533871";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-5,3)(0,0)(-1,1)(1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_9(-5,3)(0,0)(-1,1)(-3,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158640";"4";"nongeometric";"-751";"-1*751";"14"
"10^4_9(-5,3)(-1,3)(-1,1)(-2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-4,5)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"14"
"10^4_9(-5,3)(-1,3)(-2,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"14"
"10^4_9(-5,3)(0,0)(-1,1)(-5,1)";"x^5-2*x^4+2*x^3-6*x^2+5*x-4";"0.485850515+0.752879046*I";"2";"5.473662724498555300967564057060182929569239145144714300219326894";"5";"nongeometric";"74224";"2^4*4639";"14"
"10^4_9(-5,3)(-1,1)(-1,3)(0,0)";"x^5-2*x^4+3*x^3-2*x+2";"0.683325994-0.643125520*I";"2";"8.778658803173822147382752447032961728429430414661109268768220014";"5";"nongeometric";"15856";"2^4*991";"14"
"10^4_9(-5,3)(-1,1)(-3,2)(-4,1)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869602";"5";"nongeometric";"25136";"2^4*1571";"14"
"10^4_9(-5,3)(0,0)(-1,1)(-2,3)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835-1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525641";"5";"nongeometric";"163132";"2^2*17*2399";"14"
"10^4_9(-5,3)(-1,1)(-3,1)(4,1)";"x^5-x^4-2*x^3+2*x^2+2*x+1";"1.48153173+0.655319314*I";"2";"6.190761252453554453655095130621391469388438946580204614608796598";"5";"nongeometric";"18101";"23*787";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-6,5)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"14"
"10^4_9(-5,3)(-1,1)(1,1)(-1,1)";"x^6-3*x^5+3*x^4-x^3+x^2+3*x-2";"-0.0381484413-1.10066954*I";"2";"4.990448080570341438681497640435082518118721678057138638003997942";"6";"nongeometric";"884144";"2^4*55259";"14"
"10^4_9(-5,3)(0,0)(-2,1)(1,1)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"14"
"10^4_9(-5,3)(-1,1)(0,1)(6,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"14"
"10^4_9(-5,3)(-1,1)(-1,3)(-4,1)";"x^7-3*x^6+4*x^5-7*x^4+7*x^3-5*x^2+4*x-2";"0.786310796-0.308327370*I";"3";"7.794402082314182888668457479515249723541558990604560047208846969";"7";"nongeometric";"-3972996";"-1*2^2*3^3*36787";"14"
"10^4_9(-5,3)(-1,5)(-1,1)(-4,1)";"x^7-8*x^5+19*x^3-x^2-12*x-4";"-0.479772428+0.135576269*I";"3";"4.965127652066139092423999334164826694825859898056103297241990431";"7";"nongeometric";"-910719620";"-1*2^2*5*997*45673";"14"
"10^4_9(-5,3)(-1,1)(1,1)(3,1)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035+0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190687";"7";"nongeometric";"302197300";"2^2*5^2*31*71*1373";"14"
"10^4_9(-5,3)(0,0)(0,0)(0,0)";"x^7-x^6-7*x^5+x^4+21*x^3+7*x^2-18*x-12";"-0.833127370-0.312252694*I";"3";"12.304566079736266221530836488006671589340296270208699093417593755";"7";"geometric";"-169205739";"-1*3*56401913";"14"
"10^4_9(-5,3)(-1,2)(-1,1)(-3,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082195";"8";"nongeometric";"1298368768";"2^8*23*220511";"14"
"10^4_9(-5,3)(-1,1)(-3,2)(2,1)";"x^8-x^7-3*x^6+4*x^5-5*x^3+4*x^2-2";"-1.38683321-0.113557857*I";"3";"5.450381829378176999334695901547019580211305711140828161783908432";"8";"nongeometric";"-693077024";"-1*2^5*21658657";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(3,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952754";"8";"nongeometric";"120841408";"2^6*37*51031";"14"
"10^4_9(-5,3)(0,0)(-1,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_9(-5,3)(0,0)(-3,1)(2,1)";"x^6-2*x^5+x^3+6*x^2-12*x+8";"0.826296232+0.834155111*I";"3";"6.972430818365800760716029787045913454605340578920011828461560142";"6";"nongeometric";"-879388";"-1*2^2*219847";"14"
"10^4_9(-5,3)(0,1)(-1,1)(2,3)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022638";"6";"nongeometric";"-561863";"-1*101*5563";"14"
"10^4_9(-5,3)(0,0)(1,1)(2,1)";"x^6-x^5+2*x^4+4*x^2+2*x+2";"-0.413929436+0.649575935*I";"3";"6.107732255621802432208897717670095506909924843985770336245597985";"6";"nongeometric";"-901296";"-1*2^4*3^2*11*569";"14"
"10^4_9(-5,3)(0,1)(-1,1)(5,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851114";"6";"nongeometric";"-753079";"-1*753079";"14"
"10^4_9(-5,3)(0,1)(-1,2)(4,1)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146-0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636955";"7";"nongeometric";"2836369";"2836369";"14"
"10^4_9(-5,3)(0,1)(-5,3)(0,0)";"x^8-2*x^7+2*x^6-4*x^5+4*x^4-4*x^3+2*x^2-2*x+1";"0.615146289+0.788412990*I";"3";"7.840525141789130012133742075830922016885623456520899998634469614";"8";"nongeometric";"-20827136";"-1*2^10*11*43^2";"14"
"10^4_9(-5,3)(0,0)(-5,3)(0,0)";"x^8-2*x^7-4*x^6+6*x^5+10*x^4-10*x^3-10*x^2+8*x+6";"-1.18906589-0.702035730*I";"2";"11.708229974936640288997047795168147218060739003199216403884501112";"8";"nongeometric";"2601505792";"2^10*2540533";"14"
"10^4_9(-5,3)(0,0)(-1,1)(-2,5)";"x^8-2*x^7-7*x^6+14*x^5+14*x^4-31*x^3+3*x^2+24*x-20";"-1.62670932+0.134006794*I";"3";"6.176983084602533995973101028374152490359215517675246033727348907";"8";"nongeometric";"-51806713268";"-1*2^2*53*244371289";"14"
"10^4_9(-5,3)(-1,3)(-2,1)(0,0)";"x^8-x^7-4*x^6+x^5+9*x^4+4*x^3-5*x^2-7*x-3";"-1.07572771+0.593640595*I";"3";"7.182390521641772731859239768022467409345371993886334382108577770";"8";"nongeometric";"-133876544";"-1*2^6*43*48647";"14"
"10^4_9(-5,3)(0,0)(-1,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_9(-5,3)(-1,1)(-2,1)(-4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"14"
