Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_68(-6,1)(0,1)(4,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-6,5)(0,1)(4,3)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"geometric";"4169";"11*379";"7"
"10^3_68(-6,1)(1,1)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"7"
"10^3_68(-6,5)(-5,2)(3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"7"
"10^3_68(-6,5)(-1,2)(3,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"7"
"10^3_68(-6,5)(0,0)(3,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"7"
"10^3_68(-6,1)(1,1)(1,5)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772620";"7";"geometric";"3071801";"3071801";"7"
"10^3_68(-6,5)(0,1)(8,5)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"geometric";"3076873";"401*7673";"7"
"10^3_68(-6,1)(0,1)(8,5)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295506";"7";"nongeometric";"-7729991";"-1*67*113*1021";"7"
"10^3_68(-6,1)(0,1)(-2,3)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672976";"8";"nongeometric";"387935233";"7*29*1911011";"7"
"10^3_68(-6,1)(0,1)(3,4)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(-6,1)(-5,3)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"geometric";"-5783";"-1*5783";"7"
"10^3_68(-6,1)(-7,4)(5,2)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852244";"6";"geometric";"-93987";"-1*3^3*59^2";"7"
"10^3_68(-6,5)(3,1)(3,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"7"
"10^3_68(-6,7)(-1,2)(3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204785";"6";"nongeometric";"55376";"2^4*3461";"7"
"10^3_68(-5,1)(-8,3)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-5,1)(-7,2)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-5,1)(-7,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"7"
"10^3_68(-5,1)(-7,1)(3,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"7"
"10^3_68(-5,1)(-7,3)(0,0)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626-0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248866";"8";"geometric";"257325844";"2^2*577*111493";"7"
"10^3_68(-5,1)(-7,1)(5,3)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345070";"8";"nongeometric";"2995744361";"89*2687*12527";"7"
"10^3_68(-5,1)(-8,1)(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"7"
"10^3_68(-5,1)(-5,1)(1,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"7"
"10^3_68(-5,1)(-5,3)(3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"7"
"10^3_68(-5,1)(-7,3)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"geometric";"-34779";"-1*3*11593";"7"
"10^3_68(-5,1)(-5,2)(5,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"7"
"10^3_68(-5,1)(-6,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_68(-5,1)(-5,1)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_68(-5,1)(-5,3)(1,3)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336+0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823115";"6";"geometric";"1845149";"1845149";"7"
"10^3_68(-5,1)(-7,5)(5,3)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888-1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337594";"7";"geometric";"24022424";"2^3*71*42293";"7"
"10^3_68(-5,1)(-7,2)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"geometric";"-7729991";"-1*67*113*1021";"7"
"10^3_68(-5,1)(-5,3)(0,0)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612-0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636448";"7";"geometric";"3721541";"29*181*709";"7"
"10^3_68(-5,1)(-7,5)(3,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"7"
"10^3_68(-5,1)(-4,1)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_68(-5,1)(-3,2)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"7"
"10^3_68(-5,1)(-4,1)(3,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"7"
"10^3_68(-5,1)(-5,2)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"7"
"10^3_68(-5,1)(-3,5)(-1,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"geometric";"27108668";"2^2*19*356693";"7"
"10^3_68(-5,1)(-4,1)(0,0)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"7"
"10^3_68(-5,1)(-5,1)(4,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"7"
"10^3_68(-5,1)(-4,3)(-1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"geometric";"87098941";"719*121139";"7"
"10^3_68(-5,1)(-4,3)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-5,1)(-5,1)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"7"
"10^3_68(-5,1)(-1,3)(1,3)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"geometric";"45176";"2^3*5647";"7"
"10^3_68(-5,1)(0,0)(0,0)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711176";"5";"geometric";"-34436";"-1*2^2*8609";"7"
"10^3_68(-5,1)(-1,2)(1,3)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"geometric";"7333";"7333";"7"
"10^3_68(-5,1)(-2,3)(3,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"7"
"10^3_68(-5,1)(-3,2)(1,3)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"7"
"10^3_68(-5,1)(-7,1)(0,0)";"x^6-2*x^5+3*x^4-2*x^3+x-2";"0.106654345-1.11334132*I";"2";"5.094579171613818279764246005828175472188780759049249988921873753";"6";"geometric";"189809";"347*547";"7"
"10^3_68(-5,1)(-7,3)(1,3)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"geometric";"232481";"383*607";"7"
"10^3_68(-5,1)(-1,3)(3,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"7"
"10^3_68(-5,1)(-8,5)(3,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588814";"7";"nongeometric";"2368529";"41^2*1409";"7"
"10^3_68(-5,1)(-5,1)(5,2)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041095";"7";"nongeometric";"819713";"41*19993";"7"
"10^3_68(-5,1)(-3,2)(5,2)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"7"
"10^3_68(-5,1)(-5,1)(-3,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"7"
"10^3_68(-5,1)(-4,3)(5,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"geometric";"8996461";"1877*4793";"7"
"10^3_68(-5,1)(-8,3)(-2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827760";"8";"geometric";"56946989";"11*1321*3919";"7"
"10^3_68(-5,1)(-4,1)(5,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701165";"8";"nongeometric";"-17751367";"-1*17751367";"7"
"10^3_68(-5,1)(-5,1)(2,3)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693404";"8";"nongeometric";"326112937";"326112937";"7"
"10^3_68(-5,1)(-7,5)(-1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"geometric";"1660395160";"2^3*5*1493*27803";"7"
"10^3_68(-5,1)(-1,5)(1,3)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982379";"8";"geometric";"-1858363387";"-1*1858363387";"7"
"10^3_68(-5,1)(-4,3)(3,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"7"
"10^3_68(-5,1)(3,1)(1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"7"
"10^3_68(-5,1)(1,1)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773726";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(-5,1)(1,1)(3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"7"
"10^3_68(-5,1)(1,1)(7,5)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398289";"7";"geometric";"22753253";"22753253";"7"
"10^3_68(-5,1)(1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^3_68(-5,1)(-7,3)(5,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"7"
"10^3_68(-5,1)(-7,3)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"7"
"10^3_68(-5,1)(-3,2)(5,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"7"
"10^3_68(-5,1)(1,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"7"
"10^3_68(-5,1)(-5,3)(-1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"geometric";"-34436";"-1*2^2*8609";"7"
"10^3_68(-5,1)(-4,1)(5,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"7"
"10^3_68(-5,1)(3,1)(5,3)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"geometric";"232481";"383*607";"7"
"10^3_68(-5,1)(-7,1)(1,3)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584415";"7";"geometric";"-51455203";"-1*593*86771";"7"
"10^3_68(-5,1)(1,5)(-1,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132403";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"7"
"10^3_68(-5,1)(-5,1)(4,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114754";"7";"nongeometric";"12226173";"3*4075391";"7"
"10^3_68(-5,1)(-1,4)(3,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828320";"8";"nongeometric";"127122257";"127122257";"7"
"10^3_68(-5,1)(0,0)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^3_68(-5,1)(-3,2)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_68(-5,1)(1,1)(1,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"7"
"10^3_68(-5,1)(3,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"7"
"10^3_68(-5,1)(1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"geometric";"-59";"-1*59";"7"
"10^3_68(-5,1)(-5,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-5,1)(1,1)(5,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"geometric";"-976";"-1*2^4*61";"7"
"10^3_68(-5,1)(-5,1)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"7"
"10^3_68(-5,1)(-5,3)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"7"
"10^3_68(-5,1)(-5,1)(1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-5,1)(0,0)(5,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"7"
"10^3_68(-5,1)(0,0)(1,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498558";"4";"geometric";"788";"2^2*197";"7"
"10^3_68(-5,1)(-5,1)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"7"
"10^3_68(-5,1)(-7,4)(3,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"7"
"10^3_68(-5,1)(-6,1)(3,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"7"
"10^3_68(-5,1)(-4,1)(1,3)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"7"
"10^3_68(-5,1)(1,2)(3,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"7"
"10^3_68(-5,1)(0,0)(3,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"7"
"10^3_68(-5,1)(-5,2)(7,3)";"x^5-x^2+x+1";"-0.622848324+1.03222316*I";"2";"3.636072371592710515376461434819058214458029091129472012730415610";"5";"nongeometric";"7096";"2^3*887";"7"
"10^3_68(-5,1)(-1,2)(-3,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"geometric";"-4511";"-1*13*347";"7"
"10^3_68(-5,1)(2,1)(1,3)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"geometric";"16909";"37*457";"7"
"10^3_68(-5,1)(1,1)(-3,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"geometric";"4549";"4549";"7"
"10^3_68(-5,1)(5,1)(-1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"7"
"10^3_68(-5,1)(1,1)(1,5)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"geometric";"5753";"11*523";"7"
"10^3_68(-5,1)(3,1)(3,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759853";"6";"nongeometric";"283593";"3*94531";"7"
"10^3_68(-5,1)(1,1)(3,5)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646978";"6";"geometric";"452624";"2^4*28289";"7"
"10^3_68(-5,1)(-7,3)(3,2)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"geometric";"52441";"229^2";"7"
"10^3_68(-5,1)(-1,2)(1,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"7"
"10^3_68(-5,1)(1,3)(1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"geometric";"40277";"40277";"7"
"10^3_68(-5,1)(1,1)(7,3)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130472";"6";"geometric";"172709";"172709";"7"
"10^3_68(-5,1)(1,3)(0,0)";"x^6-x^5+4*x^4-2*x^3+2*x^2-3*x+1";"0.361702346+1.82854746*I";"2";"5.232123769506027404687495673726083424113544116007004872497381916";"6";"geometric";"164504";"2^3*20563";"7"
"10^3_68(-5,1)(-1,5)(-1,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"geometric";"333881";"59*5659";"7"
"10^3_68(-5,1)(1,1)(4,3)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973331";"6";"nongeometric";"101072";"2^4*6317";"7"
"10^3_68(-5,1)(-1,3)(5,3)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"geometric";"-1825672";"-1*2^3*19*12011";"7"
"10^3_68(-5,1)(1,1)(-1,2)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435350";"6";"geometric";"-10571";"-1*11*31^2";"7"
"10^3_68(-5,1)(-3,4)(3,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642087";"7";"nongeometric";"1602761";"1602761";"7"
"10^3_68(-5,1)(-2,3)(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"geometric";"1995221";"1995221";"7"
"10^3_68(-5,1)(4,1)(3,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"7"
"10^3_68(-5,1)(0,0)(-1,3)";"x^7-2*x^6+4*x^5+4*x^4-17*x^3+12*x^2-x-2";"0.604266811+0.444843347*I";"2";"5.088484514241725926487998563486156574868653705064303522137998481";"7";"geometric";"253993969";"47*5404127";"7"
"10^3_68(-5,1)(-3,2)(0,0)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"7"
