Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42853(-2,1)(5,2)(-2,5)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849268";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_42853(-2,1)(4,1)(3,5)";"x^7-x^6+2*x^5-2*x^4+x^3-x^2+2*x-1";"-0.637293456-0.718873521*I";"3";"4.046247550030470443640289264864400341793345850229817871231782854";"7";"nongeometric";"-987491";"-1*987491";"9"
"o9_42853(-2,1)(8,3)(1,3)";"x^7-x^6+2*x^5-2*x^4+x^3-x^2+2*x-1";"-0.637293456+0.718873521*I";"3";"4.046247550030470443640289264864400341793345850229817871231782860";"7";"nongeometric";"-987491";"-1*987491";"9"
"o9_42853(-2,1)(7,4)(1,2)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772927";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_42853(-2,1)(3,1)(4,3)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706-1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772939";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_42853(-2,1)(6,1)(1,3)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573975";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_42853(-2,1)(5,3)(2,3)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318+0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745265";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_42853(-2,1)(5,2)(3,2)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318-0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745271";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_42853(-2,1)(3,4)(2,3)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_42853(-2,1)(5,4)(-2,3)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722203";"7";"nongeometric";"2585333";"2585333";"9"
"o9_42853(-2,1)(6,1)(-1,5)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978470";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_42853(-2,1)(-4,1)(1,5)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978472";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_42853(-2,1)(-3,2)(2,5)";"x^8+x^6-7*x^5-2*x^4+3*x^3+7*x^2+x-1";"-0.714802981-1.86545163*I";"2";"4.783110692368404576269101957649111856303440049035639019793592340";"8";"nongeometric";"2096717328";"2^4*3^2*557*26141";"9"
"o9_42853(-2,1)(4,3)(-1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_42853(-2,1)(5,3)(0,0)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626+0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248866";"8";"nongeometric";"257325844";"2^2*577*111493";"9"
"o9_42853(-2,1)(5,1)(3,2)";"x^8-2*x^7+2*x^6-2*x^5-x^4-x^3-2*x+1";"0.206425756+1.05641969*I";"3";"4.215623159068402436709846847098148053382942435053137681686417501";"8";"nongeometric";"-51763295";"-1*5*127*81517";"9"
"o9_42853(-2,1)(-3,1)(-3,2)";"x^8-2*x^7+2*x^6-2*x^5-x^4-x^3-2*x+1";"0.206425756-1.05641969*I";"3";"4.215623159068402436709846847098148053382942435053137681686417505";"8";"nongeometric";"-51763295";"-1*5*127*81517";"9"
"o9_42853(-2,1)(5,2)(2,7)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770+1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306739";"8";"nongeometric";"-178671959";"-1*2377*75167";"9"
"o9_42853(-2,1)(7,3)(-3,4)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956692";"8";"nongeometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_42853(-2,1)(-5,7)(-1,2)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034861";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_42853(-2,1)(4,3)(2,3)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_42853(-2,1)(4,1)(5,3)";"x^8-x^6-x^5-2*x^3-2*x^2+1";"-0.758745836+0.764768651*I";"3";"4.174587124848391082265523789409488556116429083525864215252617049";"8";"nongeometric";"-56919707";"-1*13^2*336803";"9"
"o9_42853(-2,1)(8,5)(1,3)";"x^8-x^6-x^5-2*x^3-2*x^2+1";"-0.758745836-0.764768651*I";"3";"4.174587124848391082265523789409488556116429083525864215252617050";"8";"nongeometric";"-56919707";"-1*13^2*336803";"9"
"o9_42853(-2,1)(-2,1)(-5,3)";"x^8-x^6-x^5-2*x^3-2*x^2+1";"-0.758745836-0.764768651*I";"3";"4.174587124848391082265523789409488556116429083525864215252617053";"8";"nongeometric";"-56919707";"-1*13^2*336803";"9"
"o9_42853(-2,1)(-1,1)(-4,7)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_42853(-2,1)(7,2)(0,0)";"x^8-x^7-2*x^5+3*x^4+x^3+x^2-3*x+1";"-0.792508043+0.687898394*I";"3";"5.176116038665817673474461678963211003667247832815848433071184340";"8";"nongeometric";"-24080483";"-1*7*17*202357";"9"
"o9_42853(-2,1)(4,3)(0,0)";"x^8-x^7-2*x^6+x^5-2*x^3+x^2+2*x-1";"-0.884641525+0.565144984*I";"2";"4.780921738557950941300875060826682252534314942200394008002514227";"8";"nongeometric";"190941169";"59*3236291";"9"
"o9_42853(-2,1)(-1,2)(-6,5)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285-1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659042";"8";"nongeometric";"68983109";"13*5306393";"9"
"o9_42853(-2,1)(5,2)(6,5)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659046";"8";"nongeometric";"68983109";"13*5306393";"9"
"o9_42853(-2,1)(7,5)(-1,2)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_42853(-2,1)(-1,1)(5,2)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_42853(-2,1)(3,1)(-5,2)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_42853(-2,1)(-2,3)(1,3)";"x^8-x^7-x^5+2*x^4-5*x^3+2*x^2+2*x-1";"-1.00516872+1.01150803*I";"2";"4.115414702728788682135359426286579485659291666902409189455326821";"8";"nongeometric";"33101917";"439*75403";"9"
"o9_42853(-2,1)(6,5)(-5,1)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795709";"8";"nongeometric";"67956173";"67956173";"9"
"o9_42853(-2,1)(5,2)(2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992483";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42853(-2,1)(5,3)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956432";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42853(-2,3)(-3,1)(-3,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_42853(-2,3)(2,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42853(-2,1)(5,2)(-2,3)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_42853(-2,1)(5,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42853(-2,1)(7,1)(-1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079322";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42853(-2,3)(-1,3)(-1,4)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"geometric";"656";"2^4*41";"9"
"o9_42853(-2,3)(-2,1)(-2,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"geometric";"788";"2^2*197";"9"
"o9_42853(-2,3)(-2,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163173";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42853(-2,1)(6,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42853(-2,3)(-1,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42853(-2,3)(-1,1)(-3,4)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42853(-2,3)(-3,1)(-1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42853(-2,3)(1,5)(1,4)";"x^5+3*x^3+x-1";"-0.343104785-0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027146";"5";"geometric";"11469";"3*3823";"9"
"o9_42853(-2,1)(5,2)(4,3)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427446";"5";"nongeometric";"4261";"4261";"9"
"o9_42853(-2,3)(1,3)(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_42853(-2,3)(-1,1)(1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_42853(-2,3)(1,2)(2,1)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_42853(-2,3)(2,3)(1,1)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_42853(-2,3)(-1,2)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290995";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42853(-2,3)(-1,1)(-1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42853(-2,3)(-1,3)(-1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_42853(-2,3)(-1,1)(-1,4)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_42853(-2,1)(7,2)(2,3)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355738";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_42853(-2,3)(-1,2)(-2,3)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976+0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373530";"5";"nongeometric";"17161";"131^2";"9"
"o9_42853(-2,3)(-2,1)(-1,3)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976+0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373531";"5";"geometric";"17161";"131^2";"9"
"o9_42853(-2,3)(-1,2)(-1,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"geometric";"11876";"2^2*2969";"9"
"o9_42853(-2,3)(1,3)(1,2)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210463";"5";"geometric";"9664";"2^6*151";"9"
"o9_42853(-2,1)(5,2)(1,4)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103817";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_42853(-2,1)(8,3)(1,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_42853(-2,1)(5,1)(0,0)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"nongeometric";"129569";"11*11779";"9"
"o9_42853(-2,1)(5,2)(4,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452164";"6";"nongeometric";"68389";"68389";"9"
"o9_42853(-2,3)(2,1)(3,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"9"
"o9_42853(-2,3)(3,4)(-2,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"9"
"o9_42853(-2,1)(5,4)(2,3)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"9"
"o9_42853(-2,1)(5,3)(-3,2)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"nongeometric";"232481";"383*607";"9"
"o9_42853(-2,3)(1,2)(-2,3)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022635";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_42853(-2,3)(-2,1)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022638";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_42853(-2,3)(-1,1)(-3,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_42853(-2,3)(3,1)(-1,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_42853(-2,1)(5,2)(3,4)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950984";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_42853(-2,3)(-1,1)(0,0)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_42853(-2,1)(5,1)(-1,4)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_42853(-2,3)(0,0)(-1,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_42853(-2,1)(5,4)(-2,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_42853(-2,3)(1,2)(-4,7)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_42853(-2,3)(-4,3)(1,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_42853(-2,3)(2,1)(-1,2)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652186";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_42853(-2,3)(-1,1)(-2,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_42853(-2,3)(3,4)(-2,3)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146-0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636953";"7";"geometric";"2836369";"2836369";"9"
"o9_42853(-2,1)(7,5)(-5,2)";"x^7-x^6-2*x^4+3*x^3-3*x^2-x+1";"-0.866063250+1.15045264*I";"2";"4.999727235032957982700432574552641772600424344585816833225216448";"7";"nongeometric";"2516317";"43*139*421";"9"
"o9_42853(-2,3)(-1,1)(3,2)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652756";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_42853(-2,3)(3,5)(-1,2)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652758";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_42853(-2,1)(8,3)(3,5)";"x^8+x^6+3*x^2-1";"0.000000000+1.39179282*I";"3";"4.907320463340823984055364873437514815494111454913123250579383818";"8";"nongeometric";"-9610000";"-1*2^4*5^4*31^2";"9"
"o9_42853(-2,1)(7,2)(-2,5)";"x^8+x^6-7*x^5-2*x^4+3*x^3+7*x^2+x-1";"-0.714802981+1.86545163*I";"2";"4.783110692368404576269101957649111856303440049035639019793592340";"8";"nongeometric";"2096717328";"2^4*3^2*557*26141";"9"
"o9_42853(-2,3)(-4,1)(-1,2)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231+0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218155";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_42853(-2,3)(-1,1)(-4,5)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231+0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_42853(-2,3)(-1,1)(-5,4)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604-0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551962";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_42853(-2,3)(2,1)(0,0)";"x^8-3*x^7+4*x^6+x^5-9*x^4+10*x^3-x^2-3*x+1";"0.779650949+1.45763864*I";"3";"5.149206918719699747367260740778608188089169102756288183463375702";"8";"nongeometric";"-75617792";"-1*2^9*113*1307";"9"
"o9_42853(-2,3)(-1,2)(-2,1)";"x^8-3*x^7+x^6+6*x^4-4*x^3+3*x^2+x-1";"0.313757661+0.732773511*I";"3";"4.005917672962465143175062585590802342241635930839330586243921032";"8";"nongeometric";"-498238544";"-1*2^4*887*35107";"9"
"o9_42853(-2,1)(7,4)(-2,3)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672+0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477447";"8";"nongeometric";"159288289";"159288289";"9"
"o9_42853(-2,1)(5,2)(-4,3)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672+0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477448";"8";"nongeometric";"159288289";"159288289";"9"
"o9_42853(-2,3)(-5,1)(-1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_42853(-2,3)(-1,4)(-2,1)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859+0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853351";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_42853(-2,3)(2,1)(-1,5)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859+0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853351";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_42853(-2,1)(8,3)(-3,5)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703-0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403324";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_42853(-2,3)(1,2)(0,0)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_42853(-2,3)(0,0)(1,1)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_42853(-2,1)(8,3)(-1,3)";"x^8-x^7-x^5+2*x^4-5*x^3+2*x^2+2*x-1";"-1.00516872-1.01150803*I";"2";"4.115414702728788682135359426286579485659291666902409189455326820";"8";"nongeometric";"33101917";"439*75403";"9"
"o9_42853(-2,1)(5,2)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42853(-2,1)(7,3)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42853(-2,1)(5,2)(4,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42853(-2,1)(5,1)(1,4)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_42853(-2,1)(7,3)(3,4)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523925";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42853(-2,3)(1,2)(1,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793533";"5";"nongeometric";"4169";"11*379";"9"
"o9_42853(-2,1)(7,1)(1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_42853(-2,1)(7,4)(2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_42853(-2,3)(0,0)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953925";"5";"geometric";"10492";"2^2*43*61";"9"
