Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12690(0,0)(1,3)";"x^8-x^7-x^5-3*x^4+6*x^3+2*x-2";"1.37569685-0.361611572*I";"3";"6.938698016050366331938846131336494596937900280120381977791082415";"8";"geometric";"-2125374464";"-1*2^10*59*127*277";"8"
"t12690(2,1)(0,0)";"x^8-x^7-x^6-x^5-2*x^4+5*x^3+4*x-1";"1.55707614-0.135685234*I";"3";"5.363055222834508687880316635315140916583051421854362972050433651";"8";"nongeometric";"-97194575";"-1*5^2*3887783";"8"
"t12690(3,1)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12690(3,1)(-1,2)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"5.190775187373484276603987668155978951912659529060628322425594485";"4";"nongeometric";"-507";"-1*3*13^2";"8"
"t12690(3,1)(-3,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"nongeometric";"-34436";"-1*2^2*8609";"8"
"t12690(2,1)(3,1)";"x^6-2*x^5+x^4-2*x^3-x^2+3*x-1";"-0.0763108262-1.31305545*I";"1";"4.230216834783897300285746784477686194839880036141653590741337235";"6";"geometric";"-161939";"-1*67*2417";"8"
"t12690(1,3)(3,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773584";"6";"geometric";"265617";"3^2*11*2683";"8"
"t12690(3,1)(-2,1)";"x^8-x^7-2*x^6+2*x^5+3*x^4+3*x^3-8*x^2-7*x-1";"1.36766186+0.982568831*I";"2";"4.714671437340301621577019828242062961209804250927817467621292101";"8";"nongeometric";"244941617";"89*2752153";"8"
"t12690(3,1)(3,1)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770-0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469355";"8";"geometric";"-20895047";"-1*37^2*15263";"8"
"t12690(5,3)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"t12690(5,1)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"8"
"t12690(3,2)(-3,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"geometric";"-561863";"-1*101*5563";"8"
"t12690(3,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"8"
"t12690(5,1)(-3,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837377";"5";"geometric";"-14891";"-1*14891";"8"
"t12690(7,3)(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"t12690(6,1)(0,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"8"
"t12690(7,1)(-1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"8"
"t12690(5,3)(-1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"8"
"t12690(3,1)(1,3)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267+0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103466";"7";"geometric";"3950653";"7*71*7949";"8"
"t12690(3,2)(-1,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"8"
"t12690(0,1)(1,0)";"x-1";"1.00000000";"0";"-7.694923287955834464543840350943531022944301267522058214219943282";"0";"nongeometric";"1";"1";"8"
"t12690(0,0)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12690(5,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"8"
"t12690(7,1)(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"8"
"t12690(0,0)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"8"
"t12690(2,1)(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926870";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12690(1,2)(-3,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12690(4,1)(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"8"
"t12690(2,3)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"8"
"t12690(2,1)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t12690(3,1)(1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"8"
"t12690(1,2)(3,1)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408065";"5";"nongeometric";"-23103";"-1*3^2*17*151";"8"
"t12690(1,3)(1,2)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266+0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234876";"5";"geometric";"-9439";"-1*9439";"8"
"t12690(1,3)(2,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133421";"6";"nongeometric";"-463471";"-1*17*137*199";"8"
"t12690(-1,1)(6,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989851";"6";"nongeometric";"-453683";"-1*453683";"8"
"t12690(7,2)(0,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"8"
"t12690(8,1)(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"t12690(1,3)(-3,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648234";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"8"
"t12690(4,1)(-1,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453022";"7";"nongeometric";"10358912";"2^7*80929";"8"
"t12690(0,0)(-5,1)";"x^7-9*x^4-3*x^3+9*x^2+2*x-2";"-0.886912566+1.95809001*I";"2";"7.208422268083968909261806516059871315127204741505843128616961080";"7";"geometric";"85537184";"2^5*23^2*31*163";"8"
"t12690(4,1)(-3,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403+0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196732";"7";"geometric";"52284137";"61*263*3259";"8"
"t12690(3,1)(0,0)";"x^7-x^6+3*x^5-6*x^4+5*x^3-8*x^2+5*x-3";"-0.516622054+1.45056537*I";"3";"6.506462721252744758009543976558482594998278695989648246260848785";"7";"geometric";"-5941796";"-1*2^2*7*212207";"8"
"t12690(-1,1)(9,5)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"8"
"t12690(-1,2)(-5,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000980";"7";"geometric";"8815760";"2^4*5*263*419";"8"
"t12690(3,2)(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12690(3,1)(-5,1)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019-0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"geometric";"3392192";"2^6*53003";"8"
"t12690(5,2)(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"8"
"t12690(-1,1)(11,5)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557789";"8";"nongeometric";"3679703653";"3679703653";"8"
"t12690(1,2)(0,0)";"x^8-x^6-2*x^5-2*x^4+2*x^3+2*x^2+3*x+1";"1.37906839-0.224793261*I";"3";"5.689981014024903026756684633686243583160847163313066238836505848";"8";"geometric";"-42190303";"-1*23*109*16829";"8"
"t12690(-1,1)(7,2)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635+0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569989";"8";"nongeometric";"394072577";"394072577";"8"
"t12690(9,1)(0,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"8"
"t12690(11,1)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"8"
"t12690(9,1)(-1,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"8"
"t12690(11,3)(0,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"8"
"t12692(-5,2)(-1,2)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"8"
"t12692(-8,1)(1,2)";"x^7-2*x^4+x^3+x^2-2*x-1";"0.699899007-0.760547107*I";"2";"4.897704449464292043914608329544633949370315402726817664221978428";"7";"nongeometric";"5086844";"2^2*7*139*1307";"8"
"t12692(-5,4)(-1,2)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840+0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"geometric";"877193";"739*1187";"8"
"t12692(-6,1)(3,2)";"x^8-3*x^7+2*x^6-2*x^5+4*x^4-3*x^3-2*x-1";"-0.561949156+0.907472485*I";"3";"6.431900296677218382842907617193627037225299696853557621061443705";"8";"geometric";"-2456491196";"-1*2^2*59*10408861";"8"
"t12692(-5,1)(-1,2)";"x^8-x^7+x^6-4*x^5+x^4-x^3-3*x^2-1";"-0.545701231+1.44752352*I";"3";"5.627181994019449059686978620207506376266628642619530023725819099";"8";"geometric";"-62425291";"-1*467*133673";"8"
"t12692(-3,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"8"
"t12692(-4,1)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"8"
"t12692(-6,1)(1,2)";"x^6-2*x^5+x^3+x^2-2";"-0.428555306+0.837497069*I";"2";"4.667254100710588795666987393191680387947728766756566210044658474";"6";"nongeometric";"269132";"2^2*61*1103";"8"
"t12692(-4,5)(-1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839628";"7";"nongeometric";"788857";"31*25447";"8"
"t12692(-4,1)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"8"
"t12692(-2,1)(-1,4)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426839";"5";"nongeometric";"-22331";"-1*137*163";"8"
"t12692(-4,3)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"8"
"t12692(-2,1)(-2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"8"
"t12692(-1,1)(-2,5)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12692(-3,2)(-1,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"geometric";"2665";"5*13*41";"8"
"t12692(-2,1)(2,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943792";"6";"nongeometric";"122708";"2^2*30677";"8"
"t12692(-3,1)(-1,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"8"
"t12692(-4,1)(1,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"8"
"t12692(-2,1)(-3,2)";"x^6-x^5+x^4-6*x^3+2*x^2-4*x+8";"-0.231299211+1.39517048*I";"2";"4.741387031051602397626514640075480028856328859543178037379843405";"6";"nongeometric";"1468348";"2^2*7*229^2";"8"
"t12692(-2,1)(1,8)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"5.175252557616869545450997380065773336340725360786524063985257736";"6";"nongeometric";"61193";"11*5563";"8"
"t12692(-1,1)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"8"
"t12692(-2,1)(0,0)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"8"
"t12692(-4,1)(-1,2)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013621";"6";"geometric";"199004";"2^2*13*43*89";"8"
"t12692(-2,5)(-1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"8"
"t12692(-2,7)(-1,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625-1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575879";"7";"nongeometric";"2216657";"2216657";"8"
"t12692(-1,1)(-1,4)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"t12692(-4,3)(3,2)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560+0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"8"
"t12692(-1,1)(-3,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"8"
"t12692(-1,1)(-5,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"8"
"t12692(-1,1)(-5,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026742";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"8"
"t12692(-2,3)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"8"
"t12692(-1,1)(3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"8"
"t12692(-1,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"8"
"t12692(-2,1)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12692(0,0)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"8"
"t12692(-3,1)(3,2)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"8"
"t12692(-2,1)(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"8"
"t12692(-1,2)(-1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"8"
"t12692(-1,1)(-1,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"8"
"t12692(-1,2)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"8"
"t12692(-3,2)(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729877";"6";"nongeometric";"52441";"229^2";"8"
"t12692(0,0)(1,2)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"nongeometric";"279952";"2^4*17497";"8"
"t12692(-1,3)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"8"
"t12692(-2,1)(-5,4)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145407";"7";"nongeometric";"51248912";"2^4*11*13^2*1723";"8"
"t12692(-2,3)(3,2)";"x^8-3*x^7+8*x^5-10*x^4+7*x^3-4*x^2+2*x-2";"0.403135697-0.759408483*I";"3";"6.224788528374263858016666656779406552730444298681531722635228354";"8";"geometric";"-718928060";"-1*2^2*5*1423*25261";"8"
"t12692(-1,2)(3,2)";"x^8-x^7+2*x^6+2*x^5-2*x^4+4*x^3+x^2-x+1";"0.329297871+0.486652256*I";"3";"5.456199235631732211756678260652499638627128211824347508810284796";"8";"geometric";"-19448443";"-1*7^3*56701";"8"
"t12692(-1,1)(-3,4)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483902";"8";"nongeometric";"54558433";"433*126001";"8"
"t12692(2,1)(3,2)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"8"
"t12692(2,1)(2,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"8"
"t12692(2,1)(0,0)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695+0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530633";"5";"nongeometric";"24088";"2^3*3011";"8"
"t12692(2,1)(-1,2)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"8"
"t12692(2,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650555";"3";"nongeometric";"-31";"-1*31";"8"
"t12692(3,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"8"
"t12692(2,3)(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12692(-2,1)(3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12692(0,0)(-1,2)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"8"
"t12692(2,1)(1,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"8"
"t12692(-1,1)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t12692(1,2)(3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"nongeometric";"-491";"-1*491";"8"
"t12692(1,2)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800532";"5";"geometric";"-13219";"-1*13219";"8"
"t12692(-1,1)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12692(0,0)(3,2)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"8"
"t12692(2,1)(3,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323+1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822268";"6";"nongeometric";"91769";"163*563";"8"
"t12692(1,2)(-1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065766";"6";"geometric";"78301";"78301";"8"
"t12692(3,1)(-1,2)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115+1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093321";"7";"geometric";"4174809";"3*17*109*751";"8"
"t12692(2,3)(3,2)";"x^7-x^6-3*x^5+4*x^4+2*x^3-10*x^2+6*x-1";"0.806195979-0.952171965*I";"2";"5.972104996587069070053509937566112917201191520896706451148743782";"7";"geometric";"21523684";"2^2*7*13*29*2039";"8"
"t12692(2,1)(3,4)";"x^8-2*x^6-x^5+3*x^4-3*x^2+1";"0.747673036-0.711306056*I";"3";"4.636850068865430079174016942136809958335937743589723626105493940";"8";"nongeometric";"-19378639";"-1*7*37*74821";"8"
"t12692(-2,1)(-3,4)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506+0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"nongeometric";"-1640578707";"-1*3^2*23^2*344587";"8"
"t12692(1,2)(1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"8"
"t12692(2,3)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"8"
"t12692(4,3)(3,2)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"8"
