Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_19(-3,1)(-2,1)(-2,1)(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"4.901627700963855236572880468266337131441532309861918901575405705";"7";"nongeometric";"1767553";"1767553";"14"
"10^4_19(-3,1)(-2,1)(2,1)(-1,3)";"x^7-x^6-3*x^4-6*x^3-4*x^2-4*x-2";"0.0390389200+0.869110617*I";"2";"6.698680697124446940517182961182635800267369891110423698007685882";"7";"nongeometric";"12214784";"2^9*23857";"14"
"10^4_19(-3,1)(-2,1)(6,1)(-1,1)";"x^8-2*x^7-x^6+2*x^5+4*x^4-2*x^3-7*x^2-2*x+3";"-0.895956417-0.351396232*I";"3";"4.268429914574086622616081692693401925038668260599069855512803370";"8";"nongeometric";"-2107569152";"-1*2^10*13*17*67*139";"14"
"10^4_19(-3,1)(-2,1)(6,1)(0,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895180";"8";"nongeometric";"347321449";"43*193*41851";"14"
"10^4_19(-3,1)(-2,1)(2,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_19(-3,1)(-2,1)(1,1)(3,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415863";"8";"nongeometric";"-28703663";"-1*28703663";"14"
"10^4_19(-3,1)(-2,1)(-2,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"10^4_19(-3,1)(-2,1)(0,0)(-1,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439447";"5";"nongeometric";"73532";"2^2*31*593";"14"
"10^4_19(-3,1)(-2,1)(3,1)(1,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236341";"8";"nongeometric";"235345921";"235345921";"14"
"10^4_19(-3,1)(-1,1)(-1,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604454";"5";"nongeometric";"4409";"4409";"14"
"10^4_19(-3,1)(-1,1)(3,1)(0,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705411";"8";"nongeometric";"708472621";"137*5171333";"14"
"10^4_19(-3,1)(-1,1)(1,1)(0,0)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442357";"8";"nongeometric";"417704084";"2^2*7*101*147703";"14"
"10^4_19(-3,1)(-1,1)(-3,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027101";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(-3,1)(-1,1)(1,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(-3,1)(-1,1)(-1,2)(0,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754672";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_19(-3,1)(-2,1)(0,0)(1,1)";"x^5+x^3-x^2+x+1";"0.771136082-0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516123";"5";"nongeometric";"13033";"13033";"14"
"10^4_19(-3,1)(-2,1)(1,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"14"
"10^4_19(-3,1)(-1,1)(-1,1)(2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"14"
"10^4_19(-3,1)(-1,1)(-1,1)(0,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"14"
"10^4_19(-3,1)(-1,1)(-4,1)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"14"
"10^4_19(-3,1)(-1,1)(-2,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014206";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(-3,1)(-2,1)(1,2)(1,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828901";"6";"nongeometric";"279952";"2^4*17497";"14"
"10^4_19(-3,1)(-1,1)(2,1)(-3,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120542";"7";"nongeometric";"-2198059";"-1*37*59407";"14"
"10^4_19(-3,1)(-1,1)(3,1)(2,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288-0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535452";"8";"nongeometric";"501164633";"501164633";"14"
"10^4_19(-3,1)(-2,1)(2,3)(0,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"14"
"10^4_19(-3,1)(-1,1)(1,1)(-4,3)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"14"
"10^4_19(-3,1)(-1,1)(-1,1)(6,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892694";"8";"nongeometric";"-49248919";"-1*631*78049";"14"
"10^4_19(-3,1)(-1,1)(1,1)(2,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705412";"8";"nongeometric";"708472621";"137*5171333";"14"
"10^4_19(-3,1)(-1,1)(1,1)(4,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"14"
"10^4_19(-3,1)(-1,1)(5,1)(0,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"14"
"10^4_19(-3,1)(-1,2)(-1,1)(0,0)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754673";"3";"geometric";"-107";"-1*107";"14"
"10^4_19(-3,1)(-1,3)(-1,1)(0,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"14"
"10^4_19(-3,1)(-1,1)(1,1)(-2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370915";"6";"nongeometric";"182977";"67*2731";"14"
"10^4_19(-3,1)(-1,1)(2,1)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"14"
"10^4_19(-3,1)(-1,1)(-1,3)(0,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"14"
"10^4_19(-3,1)(0,0)(-4,3)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015281";"5";"nongeometric";"-112919";"-1*112919";"14"
"10^4_19(-3,1)(0,0)(-2,1)(-1,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"14"
"10^4_19(-3,1)(0,0)(-4,1)(-1,1)";"x^7-x^6-3*x^5+4*x^4+7*x^3-6*x^2-5*x+2";"1.47306413-0.962795202*I";"2";"6.924502981890175259502429167700561619444390934170879805702189736";"7";"nongeometric";"103115069";"1163*88663";"14"
"10^4_19(-3,1)(0,0)(-2,1)(1,1)";"x^5+x^3-x^2+x+1";"0.771136082-0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516123";"5";"nongeometric";"13033";"13033";"14"
"10^4_19(-3,1)(0,0)(0,0)(1,1)";"x^8-3*x^7+9*x^6-16*x^5+23*x^4-24*x^3+18*x^2-7*x+2";"0.348648230-1.60106605*I";"4";"7.803494495478066646462164891337494054420150281705726079100456840";"8";"nongeometric";"435457088";"2^6*11*618547";"14"
"10^4_19(-3,1)(0,0)(-1,1)(-3,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754661";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_19(-3,1)(-1,1)(0,0)(-3,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754696";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_19(-3,1)(0,0)(2,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_19(-3,1)(0,0)(0,0)(-3,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093+0.465629762*I";"2";"10.225901957780011216281882268676673927813577737566620917783206039";"6";"nongeometric";"5161196";"2^2*1290299";"14"
"10^4_19(-3,1)(0,0)(2,1)(-3,1)";"x^6-x^4-2*x^3+2*x+1";"-0.656100346+0.193472363*I";"3";"8.217148124029424647025076674769056330775261728439777374278312367";"6";"nongeometric";"-10816";"-1*2^6*13^2";"14"
"10^4_19(-3,1)(-1,1)(-2,1)(1,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120545";"7";"nongeometric";"-2198059";"-1*37*59407";"14"
"10^4_19(-3,1)(0,0)(2,3)(1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431557";"7";"nongeometric";"4029237";"3^3*79*1889";"14"
"10^4_19(-3,1)(-1,1)(-1,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"14"
"10^4_19(-3,1)(0,0)(4,1)(1,1)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589-0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258500";"8";"nongeometric";"-2774329059";"-1*3*17*3637*14957";"14"
"10^4_19(-3,1)(1,1)(-6,1)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003903";"8";"nongeometric";"96119629";"96119629";"14"
"10^4_19(-3,1)(1,1)(-1,1)(-2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370915";"6";"nongeometric";"182977";"67*2731";"14"
"10^4_19(-3,1)(1,1)(1,1)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221870";"7";"nongeometric";"-7215127";"-1*7215127";"14"
"10^4_19(-3,1)(1,1)(-1,1)(-4,3)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799113";"8";"nongeometric";"2918599993";"821*3554933";"14"
"10^4_19(-3,1)(1,1)(1,1)(0,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705410";"8";"nongeometric";"708472621";"137*5171333";"14"
"10^4_19(-3,1)(1,1)(-1,1)(2,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705410";"8";"nongeometric";"708472621";"137*5171333";"14"
"10^4_19(-3,1)(1,1)(-4,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337234";"5";"nongeometric";"5864";"2^3*733";"14"
"10^4_19(-3,1)(1,1)(3,1)(2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^4_19(-3,1)(1,1)(2,1)(3,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055750";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"14"
"10^4_19(-3,1)(1,1)(-5,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(-3,1)(1,1)(1,1)(-3,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"14"
"10^4_19(-3,1)(1,1)(1,1)(6,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989848";"6";"nongeometric";"-453683";"-1*453683";"14"
"10^4_19(-3,1)(1,1)(5,1)(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"14"
"10^4_19(-3,1)(1,2)(-2,1)(1,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"nongeometric";"279952";"2^4*17497";"14"
"10^4_19(-3,1)(1,1)(2,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"14"
"10^4_19(-3,1)(1,2)(2,1)(1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"14"
"10^4_19(-3,1)(1,1)(-2,1)(3,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415863";"8";"nongeometric";"-28703663";"-1*28703663";"14"
"10^4_19(-3,1)(1,1)(-2,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"14"
"10^4_19(-3,1)(1,1)(5,2)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547952";"6";"nongeometric";"-215811";"-1*3^3*7993";"14"
"10^4_19(-3,1)(1,1)(1,1)(3,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"14"
"10^4_19(-3,1)(1,1)(-1,1)(0,0)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442362";"8";"nongeometric";"417704084";"2^2*7*101*147703";"14"
"10^4_19(-3,1)(1,1)(3,1)(0,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"14"
"10^4_19(-3,1)(1,1)(2,1)(-1,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415863";"8";"nongeometric";"-28703663";"-1*28703663";"14"
"10^4_19(-3,1)(1,1)(-1,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(-3,1)(1,1)(1,1)(4,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^4_19(-3,1)(1,1)(-4,1)(1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_19(-3,1)(1,1)(3,1)(4,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742389";"8";"nongeometric";"-563384791";"-1*8353*67447";"14"
"10^4_19(-3,1)(1,1)(-1,1)(4,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895183";"8";"nongeometric";"347321449";"43*193*41851";"14"
"10^4_19(-3,1)(2,1)(-6,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027105";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(-3,1)(2,1)(-4,1)(1,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823264";"7";"nongeometric";"99177013";"13*29*503*523";"14"
"10^4_19(-3,1)(2,1)(3,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"14"
"10^4_19(-3,1)(2,1)(2,1)(1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"nongeometric";"51869";"51869";"14"
"10^4_19(-3,1)(2,1)(-2,1)(-1,3)";"x^7-x^6-3*x^4-6*x^3-4*x^2-4*x-2";"0.0390389200+0.869110617*I";"2";"6.698680697124446940517182961182635800267369891110423698007685882";"7";"nongeometric";"12214784";"2^9*23857";"14"
"10^4_19(-3,1)(2,1)(1,2)(1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"14"
"10^4_19(-3,1)(2,1)(1,1)(3,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055750";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"14"
"10^4_19(-3,1)(2,1)(2,1)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"nongeometric";"697";"17*41";"14"
"10^4_19(-3,1)(2,1)(2,1)(2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"14"
"10^4_19(-3,1)(2,1)(-6,1)(1,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"nongeometric";"819243604";"2^2*449*456149";"14"
"10^4_19(-3,1)(2,1)(-2,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_19(-3,1)(2,1)(4,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455564";"3";"nongeometric";"-83";"-1*83";"14"
"10^4_19(-3,1)(2,1)(-2,1)(-1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880850";"5";"nongeometric";"30724";"2^2*7681";"14"
"10^4_19(-3,1)(2,1)(2,1)(3,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"14"
"10^4_19(-3,1)(2,1)(-1,1)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"14"
"10^4_19(-3,1)(2,1)(4,1)(-1,1)";"x^6-2*x^5-2*x^3+5*x^2-x+1";"-0.744367874-1.08955664*I";"2";"6.038666389876976749566262020933743331000573431976005764306974915";"6";"nongeometric";"394113";"3*131371";"14"
"10^4_19(-3,1)(2,1)(0,0)(-3,1)";"x^6-x^4-2*x^3+2*x+1";"-0.656100346+0.193472363*I";"3";"8.217148124029424647025076674769056330775261728439777374278312366";"6";"nongeometric";"-10816";"-1*2^6*13^2";"14"
"10^4_19(-3,1)(2,1)(2,3)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028414";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(-3,1)(2,3)(2,1)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028414";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(-3,1)(2,1)(3,2)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"14"
"10^4_19(-3,1)(2,1)(1,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918672";"7";"nongeometric";"3752872";"2^3*59*7951";"14"
"10^4_19(-3,1)(2,1)(2,1)(0,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"6.674383440014064446186902079782162587726712378282200874797177626";"7";"nongeometric";"2368529";"41^2*1409";"14"
"10^4_19(-3,1)(2,3)(0,0)(1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431557";"7";"nongeometric";"4029237";"3^3*79*1889";"14"
"10^4_19(-3,1)(2,1)(-2,1)(3,1)";"x^8-3*x^7+3*x^6+3*x^5-3*x^4-8*x^3+18*x^2-4*x-3";"-1.13807971+0.772269015*I";"3";"5.520730692618124279932468172670316394821874227390854515788852157";"8";"nongeometric";"-2796208604";"-1*2^2*7*99864593";"14"
"10^4_19(-3,1)(2,1)(2,1)(5,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007842";"8";"nongeometric";"96119629";"96119629";"14"
"10^4_19(-3,1)(2,1)(1,1)(-1,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415862";"8";"nongeometric";"-28703663";"-1*28703663";"14"
"10^4_19(-3,1)(2,1)(0,0)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_19(-3,1)(2,1)(5,2)(1,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449995";"7";"nongeometric";"1623817";"13*124909";"14"
"10^4_19(-3,1)(2,1)(-1,1)(-3,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120542";"7";"nongeometric";"-2198059";"-1*37*59407";"14"
"10^4_19(-3,1)(2,1)(6,5)(1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+4*x-2";"0.724100493+1.09466173*I";"2";"4.426506114772460264885542054362018174661382466821483247368125197";"7";"nongeometric";"2356072";"2^3*294509";"14"
"10^4_19(-3,1)(2,1)(2,1)(-1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742511";"8";"nongeometric";"71253513";"3^4*879673";"14"
