Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44211(-2,1)(2,3)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_44211(-2,1)(1,1)(2,3)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_44211(-2,1)(3,1)(0,0)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824-0.709516966*I";"2";"5.841848927196244329803101636673547548692681869268250318149331764";"6";"nongeometric";"1086608";"2^4*113*601";"9"
"o9_44211(-2,1)(0,0)(4,1)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824-0.709516966*I";"2";"5.841848927196244329803101636673547548692681869268250318149331768";"6";"nongeometric";"1086608";"2^4*113*601";"9"
"o9_44211(-2,1)(1,1)(3,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_44211(-2,1)(2,1)(2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_44211(-2,1)(1,1)(5,2)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646621";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_44211(-2,1)(3,2)(2,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646622";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_44211(-2,1)(2,3)(5,3)";"x^7-2*x^6-x^5+2*x^4+3*x^3-2*x^2-2";"1.44497203+0.402170015*I";"3";"5.980944875949255387483199119772881993403599373271416888710594852";"7";"nongeometric";"-6773056";"-1*2^6*105829";"9"
"o9_44211(-2,1)(0,0)(-2,3)";"x^7-3*x^6+4*x^4-3*x^3-5*x^2+6*x-4";"0.417722659+0.699926477*I";"3";"6.391087806884076563241409930984147300054307179896975032979688856";"7";"nongeometric";"-154332176";"-1*2^4*9645761";"9"
"o9_44211(-2,1)(0,0)(2,3)";"x^7-3*x^6+x^5+x^4-3*x^3-5*x^2+5*x-1";"0.729488882-1.18449929*I";"2";"6.152377590206415091858369156444522272437409443107016982745891893";"7";"nongeometric";"75464384";"2^6*131*9001";"9"
"o9_44211(-2,1)(1,2)(-1,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"nongeometric";"11900101";"89*133709";"9"
"o9_44211(-2,1)(0,0)(-5,2)";"x^7-5*x^5-2*x^4+7*x^3+x^2-3*x-1";"-1.49431478+0.548977974*I";"3";"6.503649609008256512805603365738892441200019058954014573050747957";"7";"nongeometric";"-35762372";"-1*2^2*8940593";"9"
"o9_44211(-2,1)(3,2)(-1,2)";"x^7-x^6-2*x^5+2*x^4+3*x^3-x^2-2*x+4";"0.582783875-0.728537344*I";"3";"5.075100672339723756846156514700712928260152419112454370265095787";"7";"nongeometric";"-57114128";"-1*2^4*3569633";"9"
"o9_44211(-2,1)(3,5)(1,2)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299-0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163850";"7";"nongeometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_44211(-2,1)(1,2)(3,2)";"x^8-2*x^6-x^5+3*x^4-3*x^2+1";"0.747673036-0.711306056*I";"3";"4.636850068865430079174016942136809958335937743589723626105493940";"8";"nongeometric";"-19378639";"-1*7*37*74821";"9"
"o9_44211(-2,1)(1,1)(2,5)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614350";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_44211(-2,1)(1,1)(3,8)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039171";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_44211(-2,1)(2,1)(-2,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524+0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171349";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_44211(-2,1)(0,0)(-1,3)";"x^8-3*x^7-x^6+4*x^5+x^4-5*x^3-x^2+4*x-4";"0.429310111+0.681893383*I";"3";"6.294241467250365582446609610386289185299146483420962698798357961";"8";"nongeometric";"-40456256896";"-1*2^7*11*28733137";"9"
"o9_44211(-2,1)(0,0)(-6,1)";"x^8-3*x^7-x^6+8*x^5-11*x^3+6*x^2+4*x-6";"1.80509115+0.101288676*I";"3";"6.495851034269930020784606354581962730189449041009221860211129638";"8";"nongeometric";"-1421354912";"-1*2^5*157*282913";"9"
"o9_44211(-2,1)(0,0)(-4,3)";"x^8-3*x^7-x^6+8*x^5-2*x^4-5*x^3+2*x^2+2";"-1.18882558+0.154909160*I";"4";"6.547363940181322398272633988822956828008603920890388041758116218";"8";"nongeometric";"2645743792";"2^4*139*1189633";"9"
"o9_44211(-2,1)(0,0)(-5,1)";"x^8-4*x^7+6*x^6+2*x^5-17*x^4+26*x^3-10*x^2-4*x+8";"0.631115201-0.747850632*I";"3";"6.363589023136035305339545558957286438232055536108878304170513372";"8";"nongeometric";"-14725730464";"-1*2^5*43*10701839";"9"
"o9_44211(-2,1)(0,0)(1,3)";"x^8-4*x^7+x^6+5*x^5+3*x^4-4*x^3+x^2+3*x-2";"0.412432586+0.623345073*I";"2";"6.142404314729718196810254285682056693088614183457340980365059675";"8";"nongeometric";"41861695648";"2^5*349*3748361";"9"
"o9_44211(-2,1)(3,2)(-1,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_44211(-2,1)(5,2)(-2,1)";"x^8-x^7+2*x^6-4*x^5-10*x^4+3*x^3-14*x^2+6*x-2";"-0.0591510171-1.95540955*I";"3";"4.729951820499787315738985022128451068812961483654239515803887931";"8";"nongeometric";"-2829237052";"-1*2^2*10463*67601";"9"
"o9_44211(-2,1)(3,2)(-2,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902+1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243068";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_44211(-2,1)(1,1)(5,6)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"3.727125755735317205710465099887516343230353598305117731352239012";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_44211(-2,1)(3,1)(-2,1)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230-0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180227";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"9"
"o9_44211(-2,1)(1,1)(-5,2)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344137";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"9"
"o9_44211(-2,1)(1,5)(1,2)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996-0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565657";"8";"nongeometric";"5099470144";"2^6*17*4687013";"9"
"o9_44211(-2,1)(1,5)(-1,2)";"x^8-x^7-8*x^6+8*x^5+21*x^4-20*x^3-11*x^2+16*x-4";"0.694556134+0.228248050*I";"3";"5.533575333520575597749471449281952750638652623430186174191255943";"8";"nongeometric";"-76191740251";"-1*11*37*67*2794079";"9"
"o9_44211(-2,1)(6,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44211(-2,1)(8,1)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44211(-2,1)(7,1)(1,2)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442-1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527141";"6";"nongeometric";"375632";"2^4*17*1381";"9"
"o9_44211(-2,1)(8,3)(-1,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_44211(-2,1)(7,1)(-1,1)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168-0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833321";"7";"nongeometric";"68886313";"68886313";"9"
"o9_44211(-2,1)(5,3)(-1,2)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683-0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811572";"7";"nongeometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_44211(-2,1)(7,1)(-1,2)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035+0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190686";"7";"nongeometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_44211(-2,1)(5,3)(1,2)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087+1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982574";"8";"nongeometric";"-319627388";"-1*2^2*79906847";"9"
"o9_44211(-2,1)(7,3)(-1,2)";"x^8-x^7-8*x^6+8*x^5+21*x^4-20*x^3-11*x^2+16*x-4";"0.694556134-0.228248050*I";"3";"5.533575333520575597749471449281952750638652623430186174191255942";"8";"nongeometric";"-76191740251";"-1*11*37*67*2794079";"9"
"o9_44211(-2,3)(-2,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"geometric";"-59";"-1*59";"9"
"o9_44211(-2,3)(-3,2)(2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44211(-2,3)(-4,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44211(-2,3)(-2,3)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44211(-2,3)(-1,1)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261964";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44211(-2,3)(-1,1)(-1,2)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44211(-2,3)(-1,1)(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_44211(-2,3)(-4,3)(2,1)";"x^5-x-1";"0.181232444+1.08395410*I";"2";"4.552048597365355485508151846236525005333768374274439246390758764";"5";"nongeometric";"2869";"19*151";"9"
"o9_44211(-2,3)(-3,1)(0,0)";"x^5-x^3+2*x-1";"0.796164338-0.655164438*I";"2";"6.775056159886922157847874261134310788397277270649443543418129523";"5";"geometric";"3089";"3089";"9"
"o9_44211(-2,3)(-3,4)(2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_44211(-2,3)(-1,1)(0,0)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_44211(-2,3)(-2,1)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44211(-2,3)(-2,1)(-3,1)";"x^6-4*x^4-2*x^3+3*x^2+5*x+1";"-0.693393101+0.714928680*I";"1";"5.175230582596977610906843350703778582977370324443277973550749421";"6";"geometric";"-709783";"-1*19*37357";"9"
"o9_44211(-2,3)(-2,1)(1,3)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199103";"7";"geometric";"5294189";"269*19681";"9"
"o9_44211(-2,3)(-6,1)(-1,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"9"
"o9_44211(-2,3)(-2,1)(-1,2)";"x^7-x^6-x^5+2*x^4+5*x^3-3*x-1";"-0.823976205-0.810146172*I";"2";"5.019664839936315617869364967952447921913979125618807359209680026";"7";"geometric";"4330472";"2^3*541309";"9"
"o9_44211(-2,3)(-2,3)(2,1)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916398";"8";"nongeometric";"-577066752";"-1*2^8*3^2*47*73^2";"9"
"o9_44211(-2,3)(-3,1)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_44211(-2,3)(-5,1)(-1,2)";"x^8-2*x^7-6*x^6+3*x^5+22*x^4+7*x^3-23*x^2-14*x+4";"-1.14318638-0.995655685*I";"2";"6.376443634350692278464342181177314710880162177409066740291323322";"8";"geometric";"9580838252";"2^2*89*887*30341";"9"
"o9_44211(-2,3)(-3,1)(-1,2)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167-0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555182";"8";"geometric";"-81051965432";"-1*2^3*83*122066213";"9"
"o9_44211(-2,3)(-2,1)(5,1)";"x^8-x^7+3*x^6-2*x^5+8*x^4-5*x^3+6*x^2-5*x+1";"-0.111364026-1.01000504*I";"3";"5.276084617636477541928295802476084479606274435661749533741764880";"8";"geometric";"-143142207";"-1*3*13*1291*2843";"9"
"o9_44211(-2,3)(-1,1)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_44211(-2,3)(-4,1)(3,1)";"x^8-x^7-4*x^6+2*x^5+4*x^4-x^3-3*x^2-x+2";"-0.519315904+0.688810698*I";"2";"5.672906014400992988293718311048915616501162033628682110933527741";"8";"geometric";"828978533";"31*2341*11423";"9"
"o9_44211(-2,3)(-5,2)(2,1)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745+1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307708";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_44211(-2,3)(-1,2)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44211(-2,3)(-1,1)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44211(-2,3)(-1,1)(5,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44211(-2,3)(-1,1)(7,4)";"x^3-x^2+2*x+1";"0.696323391-1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118903";"3";"nongeometric";"-87";"-1*3*29";"9"
"o9_44211(-2,3)(-1,1)(5,3)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974453";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_44211(-2,3)(1,1)(-1,2)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"9"
"o9_44211(-2,3)(0,0)(-2,1)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531216";"4";"geometric";"892";"2^2*223";"9"
"o9_44211(-2,3)(1,1)(3,8)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_44211(-2,3)(0,0)(2,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712+1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_44211(-2,3)(1,2)(2,1)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976+0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373530";"5";"nongeometric";"17161";"131^2";"9"
"o9_44211(-2,3)(2,1)(-1,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_44211(-2,3)(-1,1)(4,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151271";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_44211(-2,3)(1,1)(2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474759";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_44211(-2,3)(-1,1)(5,4)";"x^6-x^5+2*x^4-3*x^3-x+1";"-0.0522441676+1.51100798*I";"2";"4.162142936452108099042993852174408849673861246686413082923568502";"6";"nongeometric";"346576";"2^4*21661";"9"
"o9_44211(-2,3)(0,0)(-1,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"nongeometric";"2330192";"2^4*145637";"9"
"o9_44211(-2,3)(1,1)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_44211(-2,3)(2,1)(-1,2)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386+0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571454";"7";"geometric";"33687656";"2^3*509*8273";"9"
"o9_44211(-2,3)(2,1)(-1,3)";"x^7-3*x^6+2*x^5+3*x^4-3*x^3-2*x^2+3*x+1";"0.969375918-0.829607801*I";"3";"5.344517157362439761242778736564061617170176625872555819041463904";"7";"geometric";"-3308867";"-1*3308867";"9"
"o9_44211(-2,3)(1,1)(3,2)";"x^7-x^6+2*x^5-2*x^4+x^3-x^2+2*x-1";"-0.637293456-0.718873521*I";"3";"4.046247550030470443640289264864400341793345850229817871231782863";"7";"nongeometric";"-987491";"-1*987491";"9"
"o9_44211(-2,3)(0,0)(0,0)";"x^7-x^6+2*x^5-x^4+11*x^2-15*x+2";"-0.416381476+1.73395601*I";"2";"8.339633760281192037562291976377873507667562858374580630247181654";"7";"geometric";"120984592";"2^4*7561537";"9"
"o9_44211(-2,3)(1,4)(2,1)";"x^7-x^6-4*x^5-3*x^4+9*x^3+9*x^2-2*x-5";"-1.01433436-1.10153186*I";"2";"5.041211730722174870960812727215772755589637974178658970569452919";"7";"nongeometric";"75030848";"2^6*19*61703";"9"
"o9_44211(-2,3)(3,1)(-1,2)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035+0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190687";"7";"geometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_44211(-2,3)(-1,1)(4,3)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798+0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130437";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_44211(-2,3)(1,1)(1,4)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039173";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_44211(-2,3)(-1,4)(2,1)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587+0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479623";"8";"nongeometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_44211(-2,3)(1,1)(0,0)";"x^8-x^7-4*x^6+x^5+7*x^4-4*x^2+x+2";"-1.06231662+0.624048495*I";"3";"4.853689725940367759982848433177985689705835017688196301397025202";"8";"nongeometric";"-323079987";"-1*3*883*121963";"9"
"o9_44211(-2,3)(7,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"6.622998716180798737424759452720602896457419985656352565540366683";"3";"geometric";"-83";"-1*83";"9"
"o9_44211(-2,3)(4,1)(-1,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"9"
"o9_44211(-2,3)(6,1)(-1,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068081";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_44211(-2,3)(8,1)(-1,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407793";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"9"
"o9_44211(-2,5)(-3,2)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44211(-2,5)(-4,1)(-1,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260+1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260218";"6";"nongeometric";"-255823";"-1*109*2347";"9"
"o9_44211(-2,5)(-1,1)(5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44211(-2,5)(-1,1)(3,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44211(-2,5)(-1,2)(2,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_44211(-2,5)(0,0)(-2,1)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947-0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786287";"6";"geometric";"-682736";"-1*2^4*71*601";"9"
"o9_44211(-2,5)(1,1)(-1,2)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"o9_44211(-2,5)(-1,1)(5,4)";"x^7+4*x^5-2*x^4+5*x^3-3*x^2+x-1";"-0.0860274513-0.592680984*I";"3";"4.645204662041146014315969478576813710716162917372934879616206635";"7";"nongeometric";"-6911831";"-1*29*238339";"9"
"o9_44211(-2,5)(-2,5)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44211(-2,5)(-2,1)(-1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"9"
"o9_44211(-2,5)(2,1)(-1,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_44211(-2,5)(-1,1)(-1,2)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_44211(-2,5)(-1,1)(1,2)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
