Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43554(2,1)(0,0)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720-0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"nongeometric";"7219657";"43*167899";"9"
"o9_43554(3,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449859";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43554(3,4)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855094";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_43554(2,1)(-4,3)";"x^8-2*x^7+x^6+x^4+x^3-2*x^2+x+1";"-0.356283673-1.03960261*I";"3";"5.770024509315309201998627740178598097703911010923608166318471988";"8";"nongeometric";"-148351948";"-1*2^2*37087987";"9"
"o9_43554(5,2)(-2,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587067";"5";"nongeometric";"4169";"11*379";"9"
"o9_43554(6,1)(-2,1)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263+1.39174305*I";"2";"4.940207577803341834010534314003233390291978797321407847060091839";"7";"geometric";"4400548";"2^2*109*10093";"9"
"o9_43554(5,3)(-2,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895-0.700002189*I";"3";"4.945129929536860638025018055735925873599191420450930172054487675";"8";"geometric";"-75397139";"-1*75397139";"9"
"o9_43554(6,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_43554(8,1)(-1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_43554(7,2)(-2,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556119";"7";"geometric";"3090769";"11*280979";"9"
"o9_43554(-2,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43554(-4,1)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43554(-1,3)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43554(-2,5)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43554(3,2)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"9"
"o9_43554(-3,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43554(1,2)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43554(-2,5)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43554(-1,4)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_43554(-1,1)(2,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43554(-2,3)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363254";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43554(4,3)(-2,1)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513802";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_43554(5,1)(-2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"nongeometric";"274649";"269*1021";"9"
"o9_43554(-4,7)(-1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_43554(2,3)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219046";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_43554(-2,1)(1,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_43554(8,3)(-2,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_43554(2,5)(-1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43556(-11,2)(1,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4-5*x^2+5*x-1";"-0.868622625-0.879811452*I";"2";"2.930050677446389538348881640211997795761881518879170607137253399";"8";"nongeometric";"91348589";"47*1943587";"9"
"o9_43556(-5,4)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43556(-5,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43556(-4,1)(2,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486715";"4";"nongeometric";"-1107";"-1*3^3*41";"9"
"o9_43556(-5,3)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608164";"5";"nongeometric";"1777";"1777";"9"
"o9_43556(-4,3)(1,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936898";"6";"nongeometric";"61193";"11*5563";"9"
"o9_43556(-3,1)(1,2)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3-x^2-x-1";"-1.05941196-0.397357417*I";"3";"5.468994404757226752800908752511222852044154035264265774777362811";"8";"geometric";"-13385771";"-1*7^2*43*6353";"9"
"o9_43556(-2,1)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_43556(-1,2)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43556(-2,1)(2,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_43556(-7,4)(1,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_43556(-3,4)(1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_43556(-1,1)(3,2)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517-0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410189";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_43556(-2,1)(-2,1)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391-1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799344";"8";"nongeometric";"-22762739";"-1*3631*6269";"9"
"o9_43556(1,1)(-5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43556(1,1)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43556(0,0)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_43556(1,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43556(1,2)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43556(1,1)(-3,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_43556(1,1)(-7,4)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_43556(1,1)(-4,3)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_43556(0,0)(2,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674086";"7";"nongeometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_43556(1,1)(-3,4)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_43556(1,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_43556(1,1)(3,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_43556(1,2)(-3,1)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3-x^2-x-1";"-1.05941196-0.397357417*I";"3";"5.468994404757226752800908752511222852044154035264265774777362814";"8";"geometric";"-13385771";"-1*7^2*43*6353";"9"
"o9_43556(1,1)(-11,2)";"x^8-x^7-3*x^6+2*x^5+3*x^4-5*x^2+5*x-1";"-0.868622625-0.879811452*I";"2";"2.930050677446389538348881640211997795761881518879170607137253398";"8";"nongeometric";"91348589";"47*1943587";"9"
"o9_43556(1,1)(3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43556(-3,1)(1,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111341";"5";"nongeometric";"1609";"1609";"9"
"o9_43556(1,1)(-5,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_43556(2,1)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024403";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_43556(2,3)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_43556(2,1)(-2,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"9"
"o9_43556(3,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291000";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43556(4,1)(4,1)";"x^7-x^6+x^5-5*x^4-7*x^2+7*x+2";"-0.885084143-1.14517889*I";"2";"6.721577696806279133133249365800396168077078860463510367539977874";"7";"geometric";"28771537";"239*120383";"9"
"o9_43556(3,2)(-1,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517-0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410191";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_43556(2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43556(2,1)(-4,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486714";"4";"nongeometric";"-1107";"-1*3^3*41";"9"
"o9_43556(2,1)(0,0)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674086";"7";"geometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_43556(1,1)(-5,4)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43556(1,1)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_43556(3,2)(1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687666";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_43560(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43558(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43558(1,2)";"x^7+2*x^5-3*x^4-5*x^2-2";"0.0948331175-0.723890923*I";"3";"6.844680748128598658958689354344795414706651373247513150224681491";"7";"geometric";"-1386008";"-1*2^3*13*13327";"9"
"o9_43557(1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_43558(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43561(2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833598";"4";"geometric";"-283";"-1*283";"9"
"o9_43566(0,0)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465+0.756366344*I";"2";"8.525103702157319125921031985754457753411243269695537787467795528";"8";"geometric";"41126144";"2^8*160649";"9"
"o9_43567(0,0)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465+0.756366344*I";"2";"8.525103702157319125921031985754457753411243269695537787467795528";"8";"geometric";"41126144";"2^8*160649";"9"
"o9_43560(4,1)";"x^8-3*x^7+4*x^6-4*x^5+4*x^4-2*x^3-1";"0.132444931+0.827870220*I";"3";"7.748576078309944261738243304321296186358023414263865119249812547";"8";"geometric";"-11746151";"-1*11746151";"9"
"o9_43564(4,1)";"x^6-x^5-x^4+3*x^3-2*x-1";"-0.476975452-0.302535522*I";"2";"7.300885508066466466515593589376680817507203990391750084118047008";"6";"geometric";"231241";"231241";"9"
"o9_43568(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875807";"5";"nongeometric";"4549";"4549";"9"
"o9_43562(0,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392256";"7";"nongeometric";"941177";"113*8329";"9"
"o9_43572(-5,2)(0,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567417";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_43572(-3,4)(1,2)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_43572(-2,1)(3,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722202";"7";"nongeometric";"2585333";"2585333";"9"
"o9_43572(-3,1)(0,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023443";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_43572(-1,4)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43572(-1,1)(2,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43572(-1,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43572(-1,1)(1,4)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43572(-1,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43572(-1,2)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43572(-1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_43572(-1,2)(2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348576";"4";"nongeometric";"257";"257";"9"
"o9_43572(-1,2)(-1,2)";"x^4-2*x^3+2*x^2-x-1";"0.500000000+1.16962985*I";"1";"5.599532370407305140778673652935328301859885500759953641845094203";"4";"nongeometric";"-475";"-1*5^2*19";"9"
"o9_43572(-3,2)(0,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43572(-1,2)(5,4)";"x^4-x^2-3*x+2";"-1.02297567+1.13120931*I";"1";"6.528962860174641148618196128643169244500196233716891908790555132";"4";"geometric";"-3175";"-1*5^2*127";"9"
"o9_43572(-1,1)(-3,4)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43572(-1,1)(-2,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"2.595387593686742138301993834077989475956329764530314161212797242";"4";"nongeometric";"-507";"-1*3*13^2";"9"
"o9_43572(-3,1)(1,2)";"x^5-2*x^3-2*x^2+3*x+1";"-1.11586136-0.895900674*I";"2";"4.873387407485573217729985963945779979957954632217521224108520018";"5";"nongeometric";"24597";"3^3*911";"9"
"o9_43572(-1,1)(3,4)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_43572(-1,1)(-1,3)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_43572(-1,1)(-1,4)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_43572(-3,2)(5,2)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"7.050178043218948764975892669817784280945549878010643737735001684";"5";"geometric";"-10407";"-1*3*3469";"9"
"o9_43572(-3,1)(5,4)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"6.554266725187765191078973802068045637356748775936243709970780204";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_43572(-1,1)(-3,2)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655+0.777791158*I";"2";"3.363963895681723469638152468188796919635009892509459321372285926";"6";"nongeometric";"125201";"125201";"9"
"o9_43572(-1,1)(5,4)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250472";"7";"nongeometric";"2293801";"2293801";"9"
"o9_43572(-1,2)(3,4)";"x^7-3*x^6+4*x^5-6*x^4+6*x^3-4*x^2+3*x-2";"-0.0316342176+1.17424594*I";"3";"6.301873643726714804902230683089798397768842123500699622700813346";"7";"geometric";"-5173979";"-1*5173979";"9"
"o9_43572(-2,1)(1,2)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601-0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"nongeometric";"11900101";"89*133709";"9"
"o9_43572(-3,2)(1,2)";"x^7-x^6+2*x^3+x^2-3*x+1";"1.07154987+0.848489255*I";"2";"5.233397944542420771710894254525523322785693895467857879458375314";"7";"nongeometric";"2314549";"809*2861";"9"
"o9_43572(-1,1)(-2,3)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222-0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271735";"7";"nongeometric";"5966069";"103*57923";"9"
"o9_43572(-1,2)(3,2)";"x^7-x^6-x^5+x^4+3*x^3-4*x^2+x+1";"-1.11081331+0.824057740*I";"3";"5.758934111829796740008998396586867936992064424390668630566803533";"7";"geometric";"-2897483";"-1*79*36677";"9"
"o9_43572(-1,1)(1,3)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476061";"8";"nongeometric";"62008757";"29*61*35053";"9"
"o9_43572(-1,2)(0,0)";"x^8-2*x^7+x^6-2*x^5+4*x^4-15*x^3+3*x^2-2*x+4";"-1.05696327+1.12894141*I";"3";"6.911814467134459705622800163342802270488308166612190989705002267";"8";"geometric";"-3114958183";"-1*37*84188059";"9"
"o9_43572(-1,2)(-1,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_43572(0,1)(3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43572(0,1)(-3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43572(1,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"geometric";"-23";"-1*23";"9"
"o9_43572(0,1)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43572(0,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43572(0,1)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619908";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43572(0,1)(-1,4)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_43572(0,1)(5,8)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_43572(0,1)(1,6)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
