Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44219(-4,3)(0,0)(0,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_44219(-4,1)(1,5)(1,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600342";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_44219(-4,1)(1,1)(1,5)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600347";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_44219(-4,3)(2,1)(2,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668177";"7";"nongeometric";"273826808";"2^3*307*111493";"9"
"o9_44219(-4,1)(0,1)(4,5)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44219(-4,1)(1,2)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_44219(-4,1)(-1,2)(0,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44219(-4,3)(4,1)(0,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_44219(-4,3)(1,2)(1,2)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_44219(-4,5)(-3,2)(-3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44219(-4,5)(-3,1)(-3,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897759";"5";"geometric";"12184";"2^3*1523";"9"
"o9_44219(-4,5)(-2,1)(0,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44219(-4,5)(-1,2)(-1,2)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682+1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244733";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"o9_44219(-4,3)(0,1)(4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_44219(-4,5)(0,1)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750612";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44219(-4,3)(-2,3)(-2,3)";"x^7-2*x^6+4*x^5-7*x^4+x^3+5*x^2-4*x+4";"0.184979764-0.734861608*I";"3";"7.028724690550063887168525341398964671013322712695194404702206078";"7";"geometric";"-67421664";"-1*2^5*3^2*234103";"9"
"o9_44219(-4,7)(-3,1)(-3,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034582";"5";"geometric";"10329";"3*11*313";"9"
"o9_44219(-4,7)(-3,2)(-3,2)";"x^7-2*x^6+3*x^2+x-1";"-0.782260074+0.213612531*I";"3";"6.555001568792918266861485107895732706044143762490760501494379800";"7";"geometric";"-9482236";"-1*2^2*2370559";"9"
"o9_44219(-4,5)(-4,3)(-4,3)";"x^7-2*x^6+3*x^5+2*x^4+3*x^3+x^2+2";"-0.442623739+0.868327467*I";"3";"7.551387970272641326034554237242231216797126235503701422832984539";"7";"geometric";"-59603492";"-1*2^2*13*1146221";"9"
"o9_44219(-4,7)(-2,1)(0,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061773";"8";"nongeometric";"66680333";"66680333";"9"
"o9_44219(-4,7)(-4,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"geometric";"-8647";"-1*8647";"9"
"o9_44219(-4,7)(-2,1)(-4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"geometric";"-8647";"-1*8647";"9"
"o9_44219(-4,7)(0,1)(-2,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"9"
"o9_44219(-3,1)(-3,1)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_44219(-3,1)(-3,1)(2,1)";"x^6-x^5+2*x^4-x^3+x^2+2";"0.164418691+1.33265357*I";"3";"4.557730420892776167747477141927520078528908716454605291504768757";"6";"nongeometric";"-307168";"-1*2^5*29*331";"9"
"o9_44219(-3,1)(-5,1)(1,1)";"x^7-3*x^6+2*x^5+x^4-3*x^2-3*x-2";"-0.629294563+0.398235205*I";"3";"3.873485635192169817640855762028195719251917386436066775247652816";"7";"nongeometric";"-41325968";"-1*2^4*101*107*239";"9"
"o9_44219(-3,1)(-3,1)(-2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620053";"7";"geometric";"3272533";"11*297503";"9"
"o9_44219(-3,1)(-5,1)(-5,1)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728-0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307840";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_44219(-3,1)(-3,1)(0,0)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816+1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698569";"8";"geometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_44219(-3,1)(-3,1)(3,1)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770+0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469355";"8";"nongeometric";"-20895047";"-1*37^2*15263";"9"
"o9_44219(-3,1)(1,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(-3,1)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_44219(-3,1)(1,1)(3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44219(-3,1)(1,3)(1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44219(-3,1)(1,1)(-1,3)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972677";"4";"nongeometric";"320";"2^6*5";"9"
"o9_44219(-3,1)(0,0)(1,1)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_44219(-3,1)(1,2)(1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44219(-3,1)(1,1)(-3,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44219(-3,1)(-3,1)(1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44219(-3,1)(1,2)(3,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"5.190775187373484276603987668155978951912659529060628322425594485";"4";"nongeometric";"-507";"-1*3*13^2";"9"
"o9_44219(-3,1)(-1,2)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"9"
"o9_44219(-3,1)(1,1)(1,5)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453021";"7";"nongeometric";"10358912";"2^7*80929";"9"
"o9_44219(-3,1)(-1,5)(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_44219(-3,1)(1,1)(-1,5)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551747";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_44219(-3,1)(5,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(-3,1)(3,1)(1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44219(-3,1)(-2,1)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44219(-3,1)(1,3)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_44219(-3,1)(1,1)(1,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_44219(-3,1)(2,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44219(-3,1)(3,1)(1,2)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"5.190775187373484276603987668155978951912659529060628322425594483";"4";"nongeometric";"-507";"-1*3*13^2";"9"
"o9_44219(-3,1)(-1,2)(3,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800536";"5";"geometric";"-13219";"-1*13219";"9"
"o9_44219(-3,1)(1,1)(-2,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"9"
"o9_44219(-3,1)(-2,1)(1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_44219(-3,1)(3,1)(3,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711174";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_44219(-3,1)(-1,3)(-1,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583333";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44219(-3,1)(1,1)(-1,4)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"3.498594573896107739400288939572758844481920477823963541504390963";"5";"nongeometric";"8968";"2^3*19*59";"9"
"o9_44219(-3,1)(1,1)(1,2)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44219(-3,1)(1,1)(-1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"9"
"o9_44219(-3,1)(-1,2)(-1,2)";"x^6-2*x^5+x^2-x+2";"0.262015310-0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"9"
"o9_44219(-3,1)(2,1)(2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"9"
"o9_44219(-3,1)(2,1)(-3,1)";"x^6-x^5+2*x^4-x^3+x^2+2";"0.164418691+1.33265357*I";"3";"4.557730420892776167747477141927520078528908716454605291504768757";"6";"nongeometric";"-307168";"-1*2^5*29*331";"9"
"o9_44219(-3,1)(1,1)(-5,1)";"x^7-3*x^6+2*x^5+x^4-3*x^2-3*x-2";"-0.629294563+0.398235205*I";"3";"3.873485635192169817640855762028195719251917386436066775247652817";"7";"nongeometric";"-41325968";"-1*2^4*101*107*239";"9"
"o9_44219(-3,1)(1,5)(1,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453022";"7";"nongeometric";"10358912";"2^7*80929";"9"
"o9_44219(-3,1)(1,5)(1,5)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"7.206294076429473777267180629281702734702570046639156642011391927";"7";"geometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44219(-3,1)(-1,3)(3,1)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267-0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103469";"7";"geometric";"3950653";"7*71*7949";"9"
"o9_44219(-3,1)(3,1)(5,1)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019+0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357568";"7";"nongeometric";"3392192";"2^6*53003";"9"
"o9_44219(-3,1)(5,1)(3,1)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019+0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"nongeometric";"3392192";"2^6*53003";"9"
"o9_44219(-3,1)(4,1)(1,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066120";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_44219(-3,1)(0,0)(-3,1)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816+1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698570";"8";"geometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_44219(-3,1)(7,1)(1,1)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355+0.165458060*I";"3";"4.012946564921397336402064553686200796926444322037309877770138559";"8";"nongeometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_44219(-3,1)(1,1)(7,1)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355+0.165458060*I";"3";"4.012946564921397336402064553686200796926444322037309877770138560";"8";"nongeometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_44219(-3,1)(5,3)(1,1)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742+0.229941085*I";"3";"3.901817405214300733602681850587912603104893318913303709387373585";"8";"nongeometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_44219(-3,1)(3,1)(-3,1)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770+0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469355";"8";"nongeometric";"-20895047";"-1*37^2*15263";"9"
"o9_44219(-3,1)(-1,3)(1,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972675";"4";"nongeometric";"320";"2^6*5";"9"
"o9_44219(-3,1)(1,1)(0,0)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_44219(-3,1)(1,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183897";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44219(-3,1)(-2,1)(-3,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620052";"7";"geometric";"3272533";"11*297503";"9"
"o9_44219(-3,1)(3,1)(0,0)";"x^7-x^6+3*x^5-6*x^4+5*x^3-8*x^2+5*x-3";"-0.516622054-1.45056537*I";"3";"6.506462721252744758009543976558482594998278695989648246260848785";"7";"geometric";"-5941796";"-1*2^2*7*212207";"9"
"o9_44219(-3,1)(0,0)(3,1)";"x^7-x^6+3*x^5-6*x^4+5*x^3-8*x^2+5*x-3";"-0.516622054-1.45056537*I";"3";"6.506462721252744758009543976558482594998278695989648246260848786";"7";"geometric";"-5941796";"-1*2^2*7*212207";"9"
"o9_44219(-3,1)(1,1)(4,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066120";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_44219(-3,1)(3,1)(2,1)";"x^8-x^7-2*x^6+2*x^5+3*x^4+3*x^3-8*x^2-7*x-1";"1.36766186-0.982568831*I";"2";"4.714671437340301621577019828242062961209804250927817467621292100";"8";"nongeometric";"244941617";"89*2752153";"9"
"o9_44219(-3,2)(-1,4)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(-3,2)(0,1)(-1,4)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(-3,2)(-3,2)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(-3,2)(0,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(-3,2)(-3,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(-3,2)(-1,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(-3,2)(-2,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(-3,2)(0,1)(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44219(-3,2)(-1,2)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911125";"3";"geometric";"-83";"-1*83";"9"
"o9_44219(-3,2)(0,0)(0,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426273";"4";"nongeometric";"-563";"-1*563";"9"
"o9_44219(-3,2)(0,1)(4,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44219(-3,2)(0,0)(0,0)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"geometric";"-112919";"-1*112919";"9"
"o9_44219(-3,2)(-2,1)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_44219(-3,2)(-1,2)(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036938";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44219(-3,2)(-3,4)(0,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305728";"6";"nongeometric";"89653";"89653";"9"
"o9_44219(-3,2)(0,1)(-1,3)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936895";"6";"nongeometric";"61193";"11*5563";"9"
"o9_44219(-3,2)(-2,3)(-1,2)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646-1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510787";"7";"geometric";"3840272";"2^4*240017";"9"
"o9_44219(-3,2)(0,1)(1,4)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037003";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_44219(-3,2)(-3,2)(-2,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987735";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_44219(-3,2)(-2,1)(-3,2)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_44219(-3,2)(0,1)(5,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_44219(-3,2)(-1,5)(-1,5)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431557";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_44219(-3,2)(-3,2)(2,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229410";"7";"nongeometric";"-8603431";"-1*313*27487";"9"
"o9_44219(-3,2)(1,1)(5,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_44219(-3,2)(1,1)(3,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082195";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_44219(-3,2)(-1,2)(0,0)";"x^8-3*x^7-x^6+4*x^5+8*x^4-4*x^3-8*x^2+1";"-0.824142131+0.944353974*I";"1";"6.046330169967125434134671279943925087971990867339508711541641866";"8";"nongeometric";"-397538359";"-1*457*869887";"9"
"o9_44219(-3,2)(0,0)(-1,2)";"x^8-3*x^7-x^6+4*x^5+8*x^4-4*x^3-8*x^2+1";"-0.824142131+0.944353974*I";"1";"6.046330169967125434134671279943925087971990867339508711541641869";"8";"nongeometric";"-397538359";"-1*457*869887";"9"
"o9_44219(-3,2)(-3,5)(-3,5)";"x^8-5*x^6-x^5+6*x^4-4*x^3-4*x^2+4*x-1";"-1.45651777+0.490364022*I";"3";"7.330867338434915177122982319746716985150504260489919126377521003";"8";"geometric";"-1840375699";"-1*29*63461231";"9"
"o9_44219(-3,2)(-5,3)(-5,3)";"x^8-6*x^6-6*x^5+8*x^4+17*x^3+3*x^2-11*x-8";"-0.915771945+0.626890528*I";"2";"6.993236431357563026913997317284699617568159713395337892752077831";"8";"geometric";"3163738372";"2^2*919*860647";"9"
"o9_44219(-3,2)(1,1)(0,0)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303+1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442362";"8";"nongeometric";"417704084";"2^2*7*101*147703";"9"
"o9_44219(-3,2)(1,1)(-1,3)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_44219(-3,2)(-2,3)(-2,3)";"x^8-x^7-3*x^6+4*x^5+3*x^4-4*x^3+3*x-1";"-0.951450108-0.418169120*I";"3";"6.396798270614742395147114406471873928255226022929261189784916634";"8";"geometric";"-646293644";"-1*2^2*2521*64091";"9"
