Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39726(-1,1)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534+0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668041";"7";"nongeometric";"26729084";"2^2*1693*3947";"9"
"o9_39726(5,1)";"x^7-x^6+2*x^5-2*x^4+2*x^3-2*x^2-1";"0.563303162-1.04820234*I";"3";"7.336282323435978551029183244663187119908621075691841988075800143";"7";"geometric";"-214607";"-1*214607";"9"
"o9_39733(1,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552573";"5";"nongeometric";"2617";"2617";"9"
"o9_39729(-1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722152";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_39739(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_39737(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485290";"5";"nongeometric";"2209";"47^2";"9"
"o9_39738(1,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514-0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600343";"7";"nongeometric";"24755237";"13*1904249";"9"
"o9_39738(-1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_39740(2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"geometric";"788740297";"13513*58369";"9"
"o9_39730(-3,2)";"x^7-10*x^4+9*x^3+4*x^2-5*x+2";"0.347760370+0.363307540*I";"2";"7.028651262322379208666470279307984038930950980977692582240301586";"7";"geometric";"205091793";"3^2*22787977";"9"
"o9_39742(1,3)";"x^8-3*x^7+x^6+3*x^5-4*x^3+3*x^2-x-1";"1.38179161+0.360812974*I";"3";"7.246187962764856982249802399333822571672911982447812400355282777";"8";"geometric";"-16695579";"-1*3*71*103*761";"9"
"o9_39741(2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560079";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_39744(2,1)";"x^8-3*x^7+3*x^6+2*x^5-10*x^4+7*x^3+2*x^2-5*x+1";"0.754118420+1.43999844*I";"2";"5.842786528465085681328656529891579162538944784189165653350361484";"8";"geometric";"234348769";"179*1309211";"9"
"o9_39740(1,2)";"x^8-4*x^7-4*x^6+26*x^5-5*x^4-38*x^3+36*x^2-12*x+2";"-1.85196117+0.242934136*I";"4";"5.735814177991683132311234557464138879493125880540778722772144481";"8";"nongeometric";"245862400";"2^12*5^2*7^4";"9"
"o9_39745(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39744(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993537";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_39748(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"o9_39748(-2,1)";"x^7-x^6-5*x^4+3*x^3+5*x^2-2*x+1";"0.176232153+0.358792389*I";"2";"5.318257739763974665254509830738314014467943077743356866569226332";"7";"geometric";"10177600";"2^6*5^2*6361";"9"
"o9_39744(-1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_39746(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_39741(1,2)";"x^8-4*x^7-4*x^6+26*x^5-5*x^4-38*x^3+36*x^2-12*x+2";"-1.85196117+0.242934136*I";"4";"5.735814177991683132311234557464138879493125880540778722772144482";"8";"nongeometric";"245862400";"2^12*5^2*7^4";"9"
"o9_39752(3,1)(-1,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309254";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_39755(-1,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731640";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_39754(-2,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196732";"7";"geometric";"52284137";"61*263*3259";"9"
"o9_39773(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"9"
"o9_39753(-1,2)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761703";"4";"geometric";"2917";"2917";"9"
"o9_39770(-2,3)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39775(-2,1)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144-0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207731";"7";"geometric";"-5163387";"-1*3*37*181*257";"9"
"o9_39773(3,1)";"x^7-x^6+2*x^5-2*x^4+5*x^3-x^2+3*x+1";"1.13376208+0.968647220*I";"3";"7.033843863995886370226001825572260541566559315789513770131240188";"7";"geometric";"-5288279";"-1*5288279";"9"
"o9_39767(1,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798+0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130436";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_39788(-1,1)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099+0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925626";"7";"nongeometric";"-1065907";"-1*977*1091";"9"
"o9_39783(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437008";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39782(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650555";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39783(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_39797(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951689";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_39798(-1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951694";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_39767(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39787(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261959";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_39772(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222689";"5";"nongeometric";"1609";"1609";"9"
"o9_39785(-3,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247+1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586074";"6";"geometric";"70837";"13*5449";"9"
"o9_39797(3,1)";"x^6-2*x^5-3*x^4+6*x^3-6*x+2";"-1.30683896+0.0948812931*I";"2";"7.021811587582799045067168379738374438887865123941728934378955537";"6";"geometric";"1134464";"2^7*8863";"9"
"o9_39798(-3,1)";"x^6-2*x^5-3*x^4+6*x^3-6*x+2";"-1.30683896-0.0948812931*I";"2";"7.021811587582799045067168379738374438887865123941728934378955538";"6";"geometric";"1134464";"2^7*8863";"9"
"o9_39791(-1,2)";"x^7-3*x^6-x^5+18*x^4-24*x^3-x^2+22*x-4";"1.46706356-1.06630710*I";"2";"6.230279159788069940652003860780728094442071394882394506777130671";"7";"geometric";"388784108";"2^2*97196027";"9"
"o9_39791(1,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208497";"7";"nongeometric";"11900101";"89*133709";"9"
"o9_39791(1,2)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019-0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"geometric";"3392192";"2^6*53003";"9"
"o9_39773(1,2)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026+0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576410";"7";"geometric";"32819456";"2^8*128201";"9"
"o9_39798(3,1)";"x^7-x^6-6*x^5-2*x^4+10*x^3+16*x^2-19*x+4";"-1.06133912+1.28748749*I";"1";"6.663887172950670462326721946343730793312969395825988615361429939";"7";"nongeometric";"-139227411";"-1*3*37*1254301";"9"
"o9_39797(-3,1)";"x^7-x^6-6*x^5-2*x^4+10*x^3+16*x^2-19*x+4";"-1.06133912-1.28748749*I";"1";"6.663887172950670462326721946343730793312969395825988615361429939";"7";"geometric";"-139227411";"-1*3*37*1254301";"9"
"o9_39777(2,1)";"x^8-2*x^7+x^5+2*x^3-2*x-1";"1.37892966+0.463673637*I";"3";"5.837664839859374307667844729333620845084932106448351914077910023";"8";"geometric";"-6038471";"-1*6038471";"9"
"o9_39773(0,0)";"x^8-2*x^7+x^6-2*x^5+x^4+4*x^3-2*x^2+2*x-8";"1.28104404-0.554914847*I";"3";"7.986435047463890905749742213416897813928391519602229089920999726";"8";"geometric";"-5571934652";"-1*2^2*1392983663";"9"
"o9_39791(0,0)";"x^8-3*x^6-x^5+6*x^4+3*x^3-6*x^2-7*x-2";"-0.731042702-0.463133977*I";"3";"7.989215154939120256265858224082056842050046434207261814438066297";"8";"geometric";"-288288731";"-1*239*1206229";"9"
"o9_39795(-1,2)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945+0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438333";"8";"nongeometric";"708617669";"708617669";"9"
"o9_39798(0,0)";"x^8-x^7+x^6-7*x^5+14*x^2+8*x-8";"-0.760565011-1.20410559*I";"2";"7.990036160504470358620316067538286714375267502138054094470623435";"8";"geometric";"3779570464";"2^5*29*4072813";"9"
"o9_39797(0,0)";"x^8-x^7+x^6-7*x^5+14*x^2+8*x-8";"-0.760565011+1.20410559*I";"2";"7.990036160504470358620316067538286714375267502138054094470623436";"8";"geometric";"3779570464";"2^5*29*4072813";"9"
"o9_39800(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465078";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_39773(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486+0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732153";"5";"geometric";"-107264";"-1*2^8*419";"9"
"o9_39773(1,3)";"x^8-3*x^6-9*x^5+11*x^4+4*x^3+6*x^2-4";"-0.180757975+0.799245591*I";"2";"7.132888091990089825560842124444519292020837359813244120218935786";"8";"geometric";"3346807312";"2^4*209175457";"9"
"o9_39783(0,0)";"x^8-3*x^7+4*x^6-5*x^5+4*x^4-4*x^3+x^2-2*x+1";"0.813396037-0.964307763*I";"3";"7.987600875889260259230635814162429986914898293487066661570238486";"8";"geometric";"-49017863";"-1*49017863";"9"
"o9_39801(-3,1)(2,3)";"x^7-x^6-7*x^5+5*x^4+11*x^3-15*x^2+20";"-1.64019117-0.174360408*I";"2";"6.123365509682106381468326466541133205737271522435414411608393755";"7";"geometric";"573262400";"2^6*5^2*358289";"9"
"o9_39801(-1,1)(0,0)";"x^7-2*x^6+x^5-4*x^3+4*x^2-3*x+1";"0.185060962-1.15014031*I";"2";"4.276735266458850610052081237552646529552596948613421157037520751";"7";"nongeometric";"3749549";"3749549";"9"
"o9_39801(-1,1)(2,3)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360463";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_39801(-1,1)(2,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"2.581067110041325465034375712091078104704801555401723934075792049";"6";"nongeometric";"233173";"233173";"9"
"o9_39801(-1,1)(-2,3)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184-1.01960217*I";"3";"3.506616870207209910666094326210786709747383143835036655217247644";"8";"nongeometric";"-9467567";"-1*19*181*2753";"9"
"o9_39801(-1,1)(-1,2)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652185";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_39805(0,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_39807(1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_39809(-2,1)(2,5)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_39809(-2,3)(0,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156-0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_39809(1,2)(-3,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_39809(1,2)(-7,1)";"x^7-x^6+x^3+x^2-2*x+1";"0.589596264+0.400674798*I";"3";"5.036279417760480714150006828773291432043917433788089949264929724";"7";"geometric";"-485803";"-1*167*2909";"9"
"o9_39809(-1,1)(1,2)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010990";"5";"nongeometric";"10277";"43*239";"9"
"o9_39809(1,2)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_39809(2,5)(0,1)";"x^8-x^7-3*x^6+5*x^5-7*x^3+4*x^2+2*x-2";"0.719134995-0.944976248*I";"2";"4.019359284658899918191291799476114126635491976665259011336693981";"8";"nongeometric";"164808692";"2^2*113*364621";"9"
"o9_39809(2,3)(0,0)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781933";"5";"geometric";"8968";"2^3*19*59";"9"
"o9_39810(-1,1)(1,2)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972677";"4";"nongeometric";"320";"2^6*5";"9"
"o9_39810(-1,1)(4,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360463";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_39810(-1,2)(1,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_39810(-1,3)(1,2)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864-1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483277";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_39810(-1,1)(-2,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_39810(2,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39810(2,1)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_39810(2,1)(0,0)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_39810(2,1)(-5,2)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_39810(2,1)(4,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_39810(2,1)(-8,3)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790-1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_39810(3,1)(-2,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"9"
"o9_39810(5,3)(-2,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888-1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337594";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_39810(3,2)(-2,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_39810(2,1)(-4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582052";"5";"nongeometric";"7333";"7333";"9"
"o9_39810(2,1)(2,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_39813(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763473";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_39812(1,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457+0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984818";"7";"nongeometric";"-736387";"-1*736387";"9"
"o9_39814(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619915";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_39815(-1,2)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393+1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043659";"6";"geometric";"-4241707";"-1*1543*2749";"9"
"o9_39813(2,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+5*x^3-4*x^2-2*x-1";"-0.218929853+1.34072608*I";"2";"5.780987447804283342562463027262417567820510821728477267342580345";"8";"geometric";"458727369";"3*37*4132679";"9"
"o9_39816(1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_39812(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39813(1,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_39813(3,1)";"x^8-2*x^7-2*x^5+2*x^4+7*x^3-3*x^2-3*x+1";"-0.384254655+1.43793411*I";"1";"6.661358871086937889912445141967914905819119019172857428674794621";"8";"geometric";"-417550663";"-1*417550663";"9"
"o9_39817(-3,5)(-3,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"nongeometric";"877193";"739*1187";"9"
"o9_39817(-1,1)(-7,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39817(-2,1)(-1,2)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"4.657212784020015136577209418582472401708396274251991627215742608";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_39817(-1,1)(-5,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_39817(-1,1)(7,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"9"
"o9_39817(-1,1)(-1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_39817(-1,1)(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_39817(-1,1)(-5,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_39817(-2,1)(2,3)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"5.821546014545171763185281924945829349645265813114819197616363009";"8";"geometric";"83491109";"13*331*19403";"9"
"o9_39817(1,3)(1,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"nongeometric";"174353";"79*2207";"9"
"o9_39817(-1,2)(-4,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775455";"4";"geometric";"117";"3^2*13";"9"
"o9_39817(2,3)(1,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"3.771828512038120967479267559792396881606044342622797725740342753";"6";"nongeometric";"31709";"37*857";"9"
"o9_39817(-1,1)(-7,5)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_39817(-1,1)(-7,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"nongeometric";"48099473";"48099473";"9"
"o9_39817(-1,1)(-9,5)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_39817(-1,1)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208402";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39817(-1,1)(-5,3)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_39817(-1,1)(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_39817(-1,1)(-7,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_39818(-2,1)(3,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093-0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603019";"6";"nongeometric";"5161196";"2^2*1290299";"9"
"o9_39818(-2,1)(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028414";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_39818(-2,1)(0,0)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_39818(-2,1)(-2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827760";"8";"nongeometric";"56946989";"11*1321*3919";"9"
