Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"s578(-1,3)(0,0)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"geometric";"718432753";"16231*44263";"6"
"s578(0,0)(-1,3)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"geometric";"718432753";"16231*44263";"6"
"s578(0,0)(1,3)";"x^8-x^7-4*x^6+11*x^4-x^3-12*x^2+9*x-2";"0.524209870-0.289889300*I";"2";"4.325629259608874042419181262048697070607987730985368751982747507";"8";"geometric";"7433676037";"17*233*1876717";"6"
"s579(-5,7)(1,0)";"x-1";"1.00000000";"0";"-0.424814253396111723848181139422376029529342179993354315996940029";"0";"unrecognized";"1";"1";"6"
"s578(0,0)(3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"geometric";"-107";"-1*107";"6"
"s579(-2,1)(-1,2)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713725";"5";"geometric";"4261";"4261";"6"
"s579(-3,4)(-3,4)";"x^8-2*x^7+2*x^6-4*x^4+5*x^3+x^2-3*x+1";"1.16560602-0.552580996*I";"4";"4.520235730055526813700719986131248087080117929808757039330804973";"8";"geometric";"143152601";"6653*21517";"6"
"s579(-3,5)(-3,5)";"x^8-x^7+3*x^6-2*x^5+5*x^4-3*x^3+4*x^2+1";"0.475103882+1.21842624*I";"4";"4.668512283156679195458217842944688135310454562906140558392675456";"8";"geometric";"29825420";"2^2*5*1491271";"6"
"s579(-12,17)(-1,0)";"x-1";"1.00000000";"0";"-0.013626388405302120849075870517829806049760539644767410773342066";"0";"unrecognized";"1";"1";"6"
"s579(-9,13)(1,0)";"x-1";"1.00000000";"0";"-0.049671533721670406185229386691791092666577439495832664071484792";"0";"unrecognized";"1";"1";"6"
"s579(-5,7)(-1,0)";"x-1";"1.00000000";"0";"-0.424814253396111723848181139422376029529342179993354315996940029";"0";"unrecognized";"1";"1";"6"
"s579(-1,0)(-5,7)";"x-1";"1.00000000";"0";"-0.424814253396111723848181139422376029529342179993354315996940029";"0";"unrecognized";"1";"1";"6"
"s579(0,1)(17,10)";"x-1";"1.00000000";"0";"-0.467553407732872893392010752120936302765292206857052564922137264";"0";"unrecognized";"1";"1";"6"
"s579(7,4)(0,1)";"x-1";"1.00000000";"0";"-1.278516536103351555889849608663131075354802924522622495706211864";"0";"unrecognized";"1";"1";"6"
"s579(0,1)(7,4)";"x-1";"1.00000000";"0";"-1.278516536103351555889849608663131075354802924522622495706211867";"0";"unrecognized";"1";"1";"6"
"s579(0,1)(5,3)";"x-1";"1.00000000";"0";"-1.487481265192265197725391312882038931570227617296296403382229551";"0";"unrecognized";"1";"1";"6"
"s579(1,0)(-9,13)";"x-1";"1.00000000";"0";"-1.51071126156077459198265205421257889949 E-64";"0";"unrecognized";"1";"1";"6"
"s579(-2,3)(-1,0)";"x-1";"1.00000000";"0";"-1.573818506717588705279906910883428900205925864455610202009096355";"0";"unrecognized";"1";"1";"6"
"s579(-2,3)(1,0)";"x-1";"1.00000000";"0";"-1.573818506717588705279906910883428900205925864455610202009096356";"0";"unrecognized";"1";"1";"6"
"s579(-1,0)(-2,3)";"x-1";"1.00000000";"0";"-1.573818506717588705279906910883428900205925864455610202009096356";"0";"unrecognized";"1";"1";"6"
"s578(4,1)(1,0)";"x-1";"1.00000000";"0";"-3.663862376708876060218414059729536443094231056132950187821";"0";"unrecognized";"1";"1";"6"
"s578(1,0)(14,3)";"x-1";"1.00000000";"0";"-3.694081208764848895989795128867863146661309137870935908037573531";"0";"unrecognized";"1";"1";"6"
"s578(1,0)(-1,0)";"x-1";"1.00000000";"0";"-5.044899162918904312925592386244805975361583861173506086197210464";"0";"nongeometric";"1";"1";"6"
"s579(-1,0)(-12,17)";"x-1";"1.00000000";"0";"0.013626388405302120849075870517829806049760539644767410773342066";"0";"unrecognized";"1";"1";"6"
"s579(1,0)(-12,17)";"x-1";"1.00000000";"0";"0.013626388405302120849075870517829806049760539644767410773342066";"0";"unrecognized";"1";"1";"6"
"s579(-1,0)(-9,13)";"x-1";"1.00000000";"0";"0.049671533721670406185229386691791092666577439495832664071484792";"0";"unrecognized";"1";"1";"6"
"s579(-1,2)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"6"
"s578(0,0)(7,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"6"
"s578(7,3)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"geometric";"-31";"-1*31";"6"
"s579(1,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"6"
"s579(1,2)(1,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"6"
"s579(1,4)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"6"
"s578(0,0)(3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"geometric";"-107";"-1*107";"6"
"s578(5,1)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"6"
"s578(5,1)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"6"
"s578(0,0)(5,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"6"
"s579(-1,3)(-1,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"geometric";"257";"257";"6"
"s578(7,3)(-3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"6"
"s578(3,1)(7,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"geometric";"-283";"-1*283";"6"
"s579(-1,2)(1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"geometric";"-275";"-1*5^2*11";"6"
"s578(-7,1)(3,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"geometric";"-1192";"-1*2^3*149";"6"
"s579(-3,1)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"6"
"s578(5,3)(-3,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"geometric";"392";"2^3*7^2";"6"
"s579(-3,4)(3,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"geometric";"-643";"-1*643";"6"
"s579(3,2)(-3,4)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"geometric";"-643";"-1*643";"6"
"s578(3,1)(5,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"6"
"s578(5,1)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"6"
"s579(3,1)(3,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"geometric";"4169";"11*379";"6"
"s579(-1,2)(-2,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"geometric";"4261";"4261";"6"
"s579(-1,3)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"geometric";"8529";"3*2843";"6"
"s579(-3,1)(-1,3)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"geometric";"8529";"3*2843";"6"
"s579(-3,7)(3,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"geometric";"-7367";"-1*53*139";"6"
"s579(3,1)(-3,7)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"geometric";"-7367";"-1*53*139";"6"
"s579(-3,2)(-3,2)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946-0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235783";"5";"geometric";"23461";"29*809";"6"
"s579(-1,2)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"geometric";"-9759";"-1*3*3253";"6"
"s579(0,0)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"geometric";"-9759";"-1*3*3253";"6"
"s579(-1,2)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"geometric";"-9759";"-1*3*3253";"6"
"s578(1,2)(3,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429865";"5";"nongeometric";"-4511";"-1*13*347";"6"
"s579(3,1)(-1,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429865";"5";"geometric";"-4511";"-1*13*347";"6"
"s579(-1,3)(3,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429867";"5";"geometric";"-4511";"-1*13*347";"6"
"s578(-5,1)(7,3)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334032";"5";"geometric";"1609";"1609";"6"
"s579(7,3)(7,3)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349486";"5";"geometric";"1609";"1609";"6"
"s579(1,3)(1,3)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"geometric";"1777";"1777";"6"
"s578(5,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"geometric";"1777";"1777";"6"
"s579(-1,2)(-1,4)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"geometric";"1777";"1777";"6"
"s578(0,0)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"6"
"s579(0,0)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"6"
"s579(0,0)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"6"
"s578(0,0)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"6"
"s578(0,0)(4,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"geometric";"8357";"61*137";"6"
"s578(0,0)(4,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"geometric";"8357";"61*137";"6"
"s578(7,3)(-4,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"geometric";"8357";"61*137";"6"
"s579(-2,3)(-2,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"geometric";"8357";"61*137";"6"
"s578(-3,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"geometric";"8357";"61*137";"6"
"s578(3,1)(-6,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065513";"6";"nongeometric";"316289";"211*1499";"6"
"s579(-1,3)(0,0)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"geometric";"31133";"163*191";"6"
"s579(0,0)(-1,3)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"geometric";"31133";"163*191";"6"
"s578(-7,3)(3,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101030";"6";"geometric";"459953";"13*35381";"6"
"s578(3,1)(1,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"geometric";"-1494223";"-1*809*1847";"6"
"s579(5,2)(-1,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"geometric";"-1494223";"-1*809*1847";"6"
"s578(3,1)(-1,3)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022638";"6";"geometric";"-561863";"-1*101*5563";"6"
"s579(-1,4)(1,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"6"
"s579(1,2)(-1,4)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"6"
"s578(1,3)(-1,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"6"
"s578(-1,2)(1,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"6"
"s579(3,2)(3,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"geometric";"116701";"13*47*191";"6"
"s579(-1,2)(-3,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586853";"6";"geometric";"40277";"40277";"6"
"s579(-3,2)(-1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586854";"6";"geometric";"40277";"40277";"6"
"s578(0,0)(-2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"geometric";"40277";"40277";"6"
"s578(-3,1)(5,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"geometric";"40277";"40277";"6"
"s578(0,0)(-2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"geometric";"40277";"40277";"6"
"s579(1,2)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"6"
"s579(2,3)(2,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"geometric";"40277";"40277";"6"
"s579(-2,1)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267024";"6";"geometric";"-92051";"-1*92051";"6"
"s579(-2,1)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267024";"6";"geometric";"-92051";"-1*92051";"6"
"s579(0,0)(-2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"geometric";"-92051";"-1*92051";"6"
"s578(4,1)(3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851116";"6";"nongeometric";"-753079";"-1*753079";"6"
"s579(-1,3)(7,3)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862+1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421429";"7";"geometric";"3981541";"3981541";"6"
"s579(-1,2)(-5,4)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799403";"7";"geometric";"5294189";"269*19681";"6"
"s578(1,4)(-2,1)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458688";"7";"nongeometric";"1123273";"263*4271";"6"
"s579(1,2)(7,3)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458688";"7";"nongeometric";"1123273";"263*4271";"6"
"s578(-2,1)(1,4)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458689";"7";"nongeometric";"1123273";"263*4271";"6"
"s579(7,3)(1,2)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458689";"7";"nongeometric";"1123273";"263*4271";"6"
"s579(-2,1)(-2,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"geometric";"1995221";"1995221";"6"
"s579(-1,4)(-1,4)";"x^7-2*x^6+4*x^4-4*x^3-x^2+4*x-1";"1.25066545-0.455763186*I";"3";"4.303890982925908016654457219332914718827938034994896976832468250";"7";"geometric";"-3125651";"-1*3125651";"6"
"s578(0,0)(7,1)";"x^7-2*x^6+x^5+6*x^4-11*x^3+13*x^2-5*x+1";"1.25368803-1.11873909*I";"3";"4.727066859051144713122523858205992832886636112273660356405538583";"7";"geometric";"-64251848";"-1*2^3*733*10957";"6"
"s578(0,0)(7,1)";"x^7-2*x^6+x^5+6*x^4-11*x^3+13*x^2-5*x+1";"1.25368803-1.11873909*I";"3";"4.727066859051144713122523858205992832886636112273660356405538583";"7";"geometric";"-64251848";"-1*2^3*733*10957";"6"
"s578(3,2)(0,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"geometric";"28847933";"1193*24181";"6"
"s578(3,2)(0,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"geometric";"28847933";"1193*24181";"6"
"s578(0,0)(3,2)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"geometric";"28847933";"1193*24181";"6"
"s579(3,2)(-1,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"geometric";"-6515927";"-1*11*592357";"6"
"s578(3,1)(5,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"geometric";"-97569124";"-1*2^2*24392281";"6"
"s578(-5,3)(7,3)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"geometric";"-2484803";"-1*2484803";"6"
"s578(9,5)(-3,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"geometric";"-836291";"-1*836291";"6"
"s578(3,1)(9,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403+0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098366";"7";"geometric";"52284137";"61*263*3259";"6"
"s578(0,0)(5,3)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685+0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668177";"7";"geometric";"273826808";"2^3*307*111493";"6"
"s578(5,3)(0,0)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685+0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668178";"7";"geometric";"273826808";"2^3*307*111493";"6"
"s578(-3,2)(3,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904-1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952171";"7";"geometric";"2667193";"2667193";"6"
"s578(3,1)(-3,2)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904-1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952172";"7";"geometric";"2667193";"2667193";"6"
"s579(0,0)(-3,2)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333-1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"geometric";"3134213";"3134213";"6"
"s579(-3,2)(0,0)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333-1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"geometric";"3134213";"3134213";"6"
"s579(-3,4)(-1,2)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408853";"8";"geometric";"-42672527";"-1*42672527";"6"
"s579(-1,2)(-3,4)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408854";"8";"geometric";"-42672527";"-1*42672527";"6"
"s579(3,5)(3,5)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710+1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694176";"8";"geometric";"-17906635";"-1*5*157*22811";"6"
"s579(1,3)(-1,3)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782+0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654040";"8";"geometric";"-5525731";"-1*17*325043";"6"
"s579(-1,3)(1,3)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782+0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654041";"8";"geometric";"-5525731";"-1*17*325043";"6"
"s579(-4,3)(-4,3)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538+1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"geometric";"-560574607";"-1*23*71*283*1213";"6"
"s578(5,2)(0,0)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538+1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"geometric";"-560574607";"-1*23*71*283*1213";"6"
"s578(-13,3)(3,1)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041-1.61347592*I";"3";"3.193932941210738298260174391415363437087838574260284045155202571";"8";"geometric";"-1637791499";"-1*1637791499";"6"
"s578(1,2)(-3,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"6"
"s578(1,3)(7,3)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"geometric";"147639313";"147639313";"6"
"s578(7,3)(-2,3)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"geometric";"907166053";"17*89*257*2333";"6"
"s578(0,0)(-5,1)";"x^8-3*x^7+3*x^6-5*x^5+11*x^4-14*x^3+13*x^2-7*x+2";"0.515824718-0.408508938*I";"3";"4.609768208978655803130820461642437267526200877987223588804947861";"8";"geometric";"-2165369603";"-1*101*2441*8783";"6"
