Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40965(-4,3)(0,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_40965(-4,1)(0,0)";"x^8-2*x^7-3*x^6+8*x^5+3*x^4-12*x^3+12*x^2-8*x+4";"1.82986721-0.692335312*I";"4";"7.086486756061480747386798579082322503065078460050441908381291480";"8";"geometric";"12220084544";"2^6*9437*20233";"9"
"o9_40965(-1,1)(5,2)";"x^8-3*x^7+2*x^6-x^5+x^4+6*x^3-x^2-3*x-1";"-0.386549050+0.223490200*I";"3";"4.648995145553198794275101395380891521471443390920021152285661839";"8";"nongeometric";"-285289323";"-1*3*11^2*785921";"9"
"o9_40965(-3,1)(-1,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171349";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_40965(-5,1)(0,0)";"x^8-4*x^7+4*x^6+x^5+2*x^4-7*x^3+7*x^2-2*x+2";"-0.877359558+0.768172041*I";"4";"7.391389218824642898108366789383551087864176507448431220440217635";"8";"geometric";"1103550944";"2^5*34485967";"9"
"o9_40965(-2,3)(0,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538608";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_40965(-7,2)(-1,1)";"x^8-x^7+2*x^6-4*x^5-10*x^4+3*x^3-14*x^2+6*x-2";"-0.0591510171+1.95540955*I";"3";"4.729951820499787315738985022128451068812961483654239515803887931";"8";"geometric";"-2829237052";"-1*2^2*10463*67601";"9"
"o9_40965(-6,1)(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-3*x^2-x+1";"-0.774358134+0.221843061*I";"4";"5.319271150763455095675244237775235931235172768697215105003472816";"8";"geometric";"51788288";"2^9*101149";"9"
"o9_40965(-5,1)(1,2)";"x^8-x^7-x^6-7*x^5+x^4-5*x^3+22*x^2+28*x+8";"-0.497968580+0.100822428*I";"3";"6.251818874973770168051447240916982802889272365187682339094991369";"8";"geometric";"-12917071936";"-1*2^6*379*532531";"9"
"o9_40965(0,1)(-4,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925310";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40965(0,0)(2,1)";"x^6-3*x^5+3*x^3+3*x^2-2*x+2";"0.288960549-0.540008803*I";"3";"5.477774374961835705205440923398103377142949940018739112993370129";"6";"nongeometric";"-2306848";"-1*2^5*72089";"9"
"o9_40965(1,2)(5,1)";"x^7-2*x^6+2*x^5-5*x^4+3*x^3+3*x^2-2*x+2";"1.52146172+0.0398820023*I";"3";"6.231021234478446387549978332118298360813763460836929241313310276";"7";"geometric";"-36804448";"-1*2^5*1150139";"9"
"o9_40965(0,0)(-4,1)";"x^8-2*x^7-3*x^6+8*x^5+3*x^4-12*x^3+12*x^2-8*x+4";"1.82986721-0.692335312*I";"4";"7.086486756061480747386798579082322503065078460050441908381291480";"8";"geometric";"12220084544";"2^6*9437*20233";"9"
"o9_40965(0,1)(5,1)";"x^8-x^7+2*x^6-x^5-2*x^4+6*x^3-19*x^2+14*x-1";"0.674639964-1.45724782*I";"2";"3.642971641229461605841360475639410994421363422862996269752434261";"8";"nongeometric";"1069606441";"241*4438201";"9"
"o9_40965(2,1)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_40965(2,1)(-3,1)";"x^6-2*x^4-2*x^3+3*x^2-2*x-2";"0.645122959+0.735743995*I";"2";"4.317638202732682245278937946539264486901989842586933406953757248";"6";"nongeometric";"467264";"2^6*7^2*149";"9"
"o9_40965(0,0)(3,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x+2";"0.266914473-0.708438119*I";"3";"6.471000288775599801850091629614712698186161418243352019579897032";"6";"geometric";"-526348";"-1*2^2*181*727";"9"
"o9_40965(1,2)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"geometric";"-31";"-1*31";"9"
"o9_40965(2,1)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_40965(1,2)(1,2)";"x^4+2*x^2-x-1";"-0.171647147+1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030384";"4";"geometric";"-1371";"-1*3*457";"9"
"o9_40965(1,2)(0,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_40965(-1,1)(1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_40963(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_40965(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"8.117085911559656411107170173391359070880661400868958057293917308";"4";"geometric";"392";"2^3*7^2";"9"
"o9_40964(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"8.117085911559656411107170173391359070880661400868958057293917308";"4";"geometric";"392";"2^3*7^2";"9"
"o9_40965(0,1)(4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_40965(4,1)(0,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_40965(0,0)(0,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_40965(-3,1)(0,0)";"x^4-x^3-x^2+x+2";"-0.790505214+0.552313895*I";"2";"6.597353511637153920385297476614414967591838953396207967108570712";"4";"geometric";"1556";"2^2*389";"9"
"o9_40965(-3,2)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"0.131705270+0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610547";"5";"nongeometric";"5501";"5501";"9"
"o9_40965(0,1)(8,1)";"x^5-2*x^4+x^3-x^2+2*x+1";"1.47068417+0.575693831*I";"2";"3.975597716437451983949411322602409502463898857570008633415538236";"5";"nongeometric";"23108";"2^2*53*109";"9"
"o9_40965(0,0)(-2,1)";"x^5-2*x^4-2*x^3+3*x^2+4*x-2";"1.81856761-0.316096775*I";"2";"5.880185505482529021188843563712547533983858989970829351239977297";"5";"geometric";"75304";"2^3*9413";"9"
"o9_40965(2,1)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_40965(-1,1)(-2,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"9"
"o9_40965(-3,1)(-3,2)";"x^5-x^4+x^3-2*x-1";"0.392374919+1.36461699*I";"2";"5.852457440162464534595551496947058329616832938315072080848521461";"5";"geometric";"7672";"2^3*7*137";"9"
"o9_40965(0,1)(6,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005582";"5";"nongeometric";"8752";"2^4*547";"9"
"o9_40960(2,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803550";"5";"geometric";"-13883";"-1*13883";"9"
"o9_40965(-1,2)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_40965(-1,1)(-1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363255";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_40965(0,1)(-3,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_40965(-3,1)(0,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_40965(2,1)(4,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_40965(0,1)(-6,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230260";"6";"nongeometric";"1135229";"1135229";"9"
"o9_40965(1,2)(0,0)";"x^6-2*x^5-2*x^4+2*x^3+3*x^2+2*x+2";"-0.0424972357-0.713492303*I";"3";"7.041659819534378172757033857595230496033105031875506390642318440";"6";"geometric";"-1683008";"-1*2^6*26297";"9"
"o9_40965(0,0)(1,2)";"x^6-2*x^5-2*x^4+2*x^3+3*x^2+2*x+2";"-0.0424972357-0.713492303*I";"3";"7.041659819534378172757033857595230496033105031875506390642318440";"6";"geometric";"-1683008";"-1*2^6*26297";"9"
"o9_40965(2,1)(0,0)";"x^6-3*x^5+3*x^3+3*x^2-2*x+2";"0.288960549-0.540008803*I";"3";"5.477774374961835705205440923398103377142949940018739112993370129";"6";"nongeometric";"-2306848";"-1*2^5*72089";"9"
"o9_40965(3,1)(0,0)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x+2";"0.266914473-0.708438119*I";"3";"6.471000288775599801850091629614712698186161418243352019579897032";"6";"nongeometric";"-526348";"-1*2^2*181*727";"9"
"o9_40965(0,1)(3,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192817";"7";"nongeometric";"20789488";"2^4*1299343";"9"
"o9_40965(0,0)(-3,2)";"x^7-x^6-3*x^5+x^4+6*x^3+x^2-2*x-1";"-1.04558547+0.656102648*I";"3";"7.427476404194603949930561192796293549977954220595607831996282614";"7";"geometric";"-17573284";"-1*2^2*4393321";"9"
"o9_40965(-3,2)(0,0)";"x^7-x^6-3*x^5+x^4+6*x^3+x^2-2*x-1";"-1.04558547+0.656102648*I";"3";"7.427476404194603949930561192796293549977954220595607831996282614";"7";"geometric";"-17573284";"-1*2^2*4393321";"9"
"o9_40965(0,1)(-4,3)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_40965(1,2)(-4,1)";"x^8-2*x^7-x^6+5*x^5-3*x^4-3*x^3+5*x^2-3";"-0.837126071+0.252944587*I";"3";"5.937553148222762509503367500659494394904305609040664456756213043";"8";"geometric";"-155632083";"-1*3*51877361";"9"
"o9_40965(-4,1)(1,2)";"x^8-2*x^7-x^6+5*x^5-3*x^4-3*x^3+5*x^2-3";"-0.837126071+0.252944587*I";"3";"5.937553148222762509503367500659494394904305609040664456756213044";"8";"geometric";"-155632083";"-1*3*51877361";"9"
"o9_40965(5,2)(-1,1)";"x^8-3*x^7+2*x^6-x^5+x^4+6*x^3-x^2-3*x-1";"-0.386549050+0.223490200*I";"3";"4.648995145553198794275101395380891521471443390920021152285661839";"8";"nongeometric";"-285289323";"-1*3*11^2*785921";"9"
"o9_40965(3,2)(0,0)";"x^8-3*x^7-x^6+7*x^5-6*x^3+7*x^2-6*x+2";"0.0941977793-0.726810791*I";"4";"7.291091428422354433798499702808425651358974014010376608624926112";"8";"geometric";"2734261004";"2^2*271*2522381";"9"
"o9_40965(0,0)(3,2)";"x^8-3*x^7-x^6+7*x^5-6*x^3+7*x^2-6*x+2";"0.0941977793-0.726810791*I";"4";"7.291091428422354433798499702808425651358974014010376608624926112";"8";"geometric";"2734261004";"2^2*271*2522381";"9"
"o9_40965(0,0)(-5,1)";"x^8-4*x^7+4*x^6+x^5+2*x^4-7*x^3+7*x^2-2*x+2";"-0.877359558+0.768172041*I";"4";"7.391389218824642898108366789383551087864176507448431220440217632";"8";"geometric";"1103550944";"2^5*34485967";"9"
"o9_40965(-5,2)(-1,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902-1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243068";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_40965(-1,1)(-5,2)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902-1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243069";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_40965(2,1)(-6,1)";"x^8-x^7+4*x^6-3*x^5+5*x^4-3*x^3+2*x^2-2*x+1";"0.428456944+1.28653620*I";"4";"5.038312310486583482932571995767875619577025520251703536006771009";"8";"nongeometric";"27176768";"2^6*41*10357";"9"
"o9_40965(0,1)(10,1)";"x^8-x^7+5*x^5-9*x^4+10*x^3-2*x^2-4*x+4";"0.203522731-1.40593229*I";"3";"4.068547601822764235878843091414281242548506269014503005411950119";"8";"nongeometric";"-314462144";"-1*2^6*53*92707";"9"
"o9_40965(2,1)(-4,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280+0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600821";"5";"nongeometric";"49804";"2^2*12451";"9"
"o9_40965(5,1)(1,2)";"x^7-2*x^6+2*x^5-5*x^4+3*x^3+3*x^2-2*x+2";"1.52146172+0.0398820023*I";"3";"6.231021234478446387549978332118298360813763460836929241313310276";"7";"geometric";"-36804448";"-1*2^5*1150139";"9"
"o9_40965(3,1)(0,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192816";"7";"nongeometric";"20789488";"2^4*1299343";"9"
"o9_40965(2,3)(-2,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+4*x^3-6*x^2+1";"0.874474566+0.693875631*I";"2";"5.421232495651643687112015332419754236163057436067195107389308818";"8";"geometric";"247075072";"2^8*809*1193";"9"
"o9_40965(3,1)(3,2)";"x^8-x^7+5*x^5+4*x^4-3*x^3-x^2+4*x+2";"1.33218759-1.51015876*I";"3";"5.470830731699283735422541535761621884563831218982890782954193843";"8";"nongeometric";"-237121856";"-1*2^6*3705029";"9"
"o9_40965(1,2)(-5,1)";"x^8-x^7-x^6-7*x^5+x^4-5*x^3+22*x^2+28*x+8";"-0.497968580+0.100822428*I";"3";"6.251818874973770168051447240916982802889272365187682339094991369";"8";"geometric";"-12917071936";"-1*2^6*379*532531";"9"
"o9_40965(0,0)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"geometric";"-3";"-1*3";"9"
"o9_40965(0,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40965(-2,1)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_40965(-2,1)(2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_40965(-3,2)(-3,1)";"x^5-x^4+x^3-2*x-1";"0.392374919+1.36461699*I";"2";"5.852457440162464534595551496947058329616832938315072080848521460";"5";"geometric";"7672";"2^3*7*137";"9"
"o9_40965(0,1)(-8,1)";"x^8-3*x^7+7*x^5-4*x^4-3*x^3+x^2-2*x+4";"-1.18777558+0.167907065*I";"4";"3.875879188392998231716862978090079032956478960343301663546321651";"8";"nongeometric";"17512848";"2^4*3^4*13513";"9"
"o9_40965(0,1)(-2,3)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538608";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_40965(3,2)(3,1)";"x^8-x^7+5*x^5+4*x^4-3*x^3-x^2+4*x+2";"1.33218759-1.51015876*I";"3";"5.470830731699283735422541535761621884563831218982890782954193843";"8";"nongeometric";"-237121856";"-1*2^6*3705029";"9"
"o9_40965(-1,1)(-4,1)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230+0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180226";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"9"
"o9_40965(-2,1)(-6,1)";"x^8-x^7-x^6+4*x^4+2*x^3-3*x^2-x+1";"-0.774358134+0.221843061*I";"4";"5.319271150763455095675244237775235931235172768697215105003472815";"8";"geometric";"51788288";"2^9*101149";"9"
"o9_40965(4,1)(4,1)";"x^6-2*x^5-x^4+3*x^3-2";"-0.368414023+0.671223806*I";"2";"5.839014832458376810538357056482834427002873186452264205538133184";"6";"nongeometric";"438708";"2^2*3*36559";"9"
"o9_40965(5,1)(0,1)";"x^8-x^7+2*x^6-x^5-2*x^4+6*x^3-19*x^2+14*x-1";"0.674639964-1.45724782*I";"2";"3.642971641229461605841360475639410994421363422862996269752434261";"8";"nongeometric";"1069606441";"241*4438201";"9"
"o9_40965(0,0)(-3,1)";"x^4-x^3-x^2+x+2";"-0.790505214+0.552313895*I";"2";"6.597353511637153920385297476614414967591838953396207967108570710";"4";"geometric";"1556";"2^2*389";"9"
"o9_40965(-1,1)(2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_40965(6,1)(0,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005581";"5";"nongeometric";"8752";"2^4*547";"9"
"o9_40965(1,2)(3,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033+1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202696";"6";"nongeometric";"2097148";"2^2*524287";"9"
"o9_40965(-1,2)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"7.161880008778243197961228778811891935278951939740798506369038390";"6";"geometric";"-787348";"-1*2^2*196837";"9"
"o9_40965(-1,1)(-3,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171349";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_40965(-8,1)(0,1)";"x^8-3*x^7+7*x^5-4*x^4-3*x^3+x^2-2*x+4";"-1.18777558+0.167907065*I";"4";"3.875879188392998231716862978090079032956478960343301663546321651";"8";"nongeometric";"17512848";"2^4*3^4*13513";"9"
"o9_40965(-6,1)(-6,1)";"x^8-x^7+3*x^6-4*x^5+8*x^4-7*x^3+5*x^2-2*x+1";"-0.0327163808-0.596312475*I";"4";"7.059776969912748677141142017325114978395944465776681084761155797";"8";"geometric";"110365952";"2^8*31*13907";"9"
"o9_40965(2,1)(3,1)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505-1.38219586*I";"3";"2.912348347497543708072071976923057829904036399398069400999176567";"8";"nongeometric";"-58925932";"-1*2^2*13*1133191";"9"
"o9_40965(3,1)(2,1)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505-1.38219586*I";"3";"2.912348347497543708072071976923057829904036399398069400999176656";"8";"nongeometric";"-58925932";"-1*2^2*13*1133191";"9"
"o9_40965(-4,1)(-4,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908838";"2";"nongeometric";"-8";"-1*2^3";"9"
"o9_40965(0,1)(0,0)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_40965(1,2)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_40965(1,2)(-3,1)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793-0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577219";"5";"geometric";"40416";"2^5*3*421";"9"
"o9_40965(0,0)(-1,2)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"7.161880008778243197961228778811891935278951939740798506369038390";"6";"geometric";"-787348";"-1*2^2*196837";"9"
"o9_40965(-2,1)(4,1)";"x^7-2*x^6+2*x^5-2*x^4-x^3+3*x^2+2*x-4";"1.08313327-0.509486107*I";"3";"4.932123611928409155810245452002825046159983181882952697021227806";"7";"nongeometric";"-21989191";"-1*7^2*443*1013";"9"
"o9_40971(2,1)";"x^8-x^7-3*x^6-2*x^5+3*x^4+10*x^3+2*x^2-3*x-1";"-0.568120401-1.24116265*I";"2";"5.562929511319925974442370894500078900660374954593604637015917854";"8";"geometric";"761039764";"2^2*8647*22003";"9"
"o9_40977(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_40970(3,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761703";"4";"geometric";"2917";"2917";"9"
"o9_40979(-1,2)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483-0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802413";"7";"nongeometric";"-3409072";"-1*2^4*213067";"9"
"o9_40974(-2,1)";"x^7-3*x^6+6*x^5-8*x^4+6*x^3-2*x^2-x+3";"1.26636662-0.442892727*I";"3";"5.351570821276444401503090265313813614986794570729173496013374011";"7";"geometric";"-6503872";"-1*2^6*151*673";"9"
"o9_40979(-2,1)";"x^7-x^6+5*x^4-9*x^3+10*x^2-6*x+1";"0.721673083-1.01692385*I";"2";"4.719337527419232832632283673134433482109596929317690877401754509";"7";"nongeometric";"21577301";"17*1269253";"9"
"o9_40965(10,1)(0,1)";"x^8-x^7+5*x^5-9*x^4+10*x^3-2*x^2-4*x+4";"0.203522731-1.40593229*I";"3";"4.068547601822764235878843091414281242548506269014503005411950119";"8";"nongeometric";"-314462144";"-1*2^6*53*92707";"9"
"o9_40966(-2,1)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3-x^2-x-1";"-1.05941196+0.397357417*I";"3";"5.468994404757226752800908752511222852044154035264265774777362812";"8";"geometric";"-13385771";"-1*7^2*43*6353";"9"
"o9_40977(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_40979(1,1)";"x^8-2*x^7+3*x^6-5*x^5+4*x^4-3*x^3+3*x^2-x+1";"0.189873030+0.701652608*I";"4";"4.355010368742841381718260786277753498157654570882608073959106456";"8";"nongeometric";"6032368";"2^4*181*2083";"9"
"o9_40965(-1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445535";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40979(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_40977(-2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774707";"4";"geometric";"257";"257";"9"
"o9_40965(0,1)(1,2)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_40965(1,2)(-1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_40971(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_40977(-1,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986207";"5";"geometric";"1649";"17*97";"9"
"o9_40979(-3,2)";"x^6+2*x^4-x^3-3*x-1";"0.134892619+1.42028232*I";"2";"7.023949262558395430930158397688974186410350644762397048234852418";"6";"geometric";"1067956";"2^2*313*853";"9"
"o9_40980(4,1)";"x^6+2*x^4-x^3-3*x-1";"0.134892619-1.42028232*I";"2";"7.023949262558395430930158397688974186410350644762397048234852418";"6";"geometric";"1067956";"2^2*313*853";"9"
"o9_40965(4,1)(2,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584726";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_40975(-2,3)";"x^6-x^5+x^3-x-1";"-0.473609524+0.610645632*I";"2";"7.489548403612182934536403478949193760333716401550898557236105452";"6";"geometric";"75088";"2^4*13*19^2";"9"
"o9_40965(8,1)(8,1)";"x^6-x^5-4*x^4+5*x^3+2*x^2-4*x+2";"1.50541669-0.287881767*I";"2";"7.443588237520822441804738305829508050110856930977517691612737393";"6";"geometric";"712532";"2^2*53*3361";"9"
"o9_40980(0,1)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483+0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802408";"7";"geometric";"-3409072";"-1*2^4*213067";"9"
