Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7327(-1,1)(-2,1)(0,0)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334032";"5";"nongeometric";"1609";"1609";"14"
"L13n7327(-1,1)(3,2)(6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"14"
"L13n7327(-1,1)(0,0)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(1,1)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"14"
"L13n7327(-1,1)(1,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001668";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"L13n7327(-1,1)(3,2)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"14"
"L13n7327(-1,1)(3,2)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"14"
"L13n7327(-1,1)(1,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221872";"7";"nongeometric";"-7215127";"-1*7215127";"14"
"L13n7327(-1,1)(0,0)(8,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"14"
"L13n7327(-1,1)(0,0)(-1,2)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709655";"7";"nongeometric";"-536207";"-1*7^2*31*353";"14"
"L13n7327(-1,1)(-1,1)(7,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"14"
"L13n7327(-1,1)(0,1)(0,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295499";"7";"nongeometric";"-7729991";"-1*67*113*1021";"14"
"L13n7327(-1,1)(0,1)(6,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"14"
"L13n7327(-1,1)(0,0)(7,3)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"14"
"L13n7327(-1,1)(0,0)(-3,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-4*x^3+5*x^2-4*x+1";"1.21300130-1.15232151*I";"3";"4.399737527857608282917060534158611198151879537869984548885660954";"8";"nongeometric";"-255828847";"-1*67*3818341";"14"
"L13n7327(-1,1)(-3,1)(0,0)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-4*x^3+5*x^2-4*x+1";"1.21300130-1.15232151*I";"3";"4.399737527857608282917060534158611198151879537869984548885660955";"8";"nongeometric";"-255828847";"-1*67*3818341";"14"
"L13n7327(-1,1)(0,0)(-4,1)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"nongeometric";"-34830659";"-1*34830659";"14"
"L13n7327(-1,1)(-4,1)(0,0)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205150";"8";"nongeometric";"-34830659";"-1*34830659";"14"
"L13n7327(-1,1)(1,1)(7,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"14"
"L13n7327(-1,1)(-1,0)(-1,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"-2.096018598746475577660510301300876390777258290996343676398991621";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7327(-1,1)(7,2)(6,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100373";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7327(-1,1)(0,0)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7327(-1,1)(6,1)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7327(-1,1)(7,2)(0,0)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"14"
"L13n7327(-1,1)(0,0)(7,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"14"
"L13n7327(-1,0)(1,1)(1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"14"
"L13n7327(-1,1)(0,0)(-1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560014";"5";"nongeometric";"8357";"61*137";"14"
"L13n7327(-1,1)(8,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139607";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7327(-1,1)(6,1)(7,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209412";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7327(-1,1)(5,2)(8,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7327(-1,1)(8,3)(6,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171373";"6";"nongeometric";"31709";"37*857";"14"
"L13n7327(-1,1)(5,3)(7,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"14"
"L13n7327(-1,1)(7,3)(7,3)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"14"
"L13n7327(-1,1)(-2,1)(3,2)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"14"
"L13n7327(-1,1)(3,2)(-2,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"14"
"L13n7327(-1,1)(3,2)(7,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"14"
"L13n7327(-1,1)(4,3)(0,0)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"14"
"L13n7327(-1,1)(8,1)(7,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"14"
"L13n7327(-1,1)(7,2)(8,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567417";"7";"nongeometric";"1162657";"113*10289";"14"
"L13n7327(-1,1)(-1,2)(0,0)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709656";"7";"nongeometric";"-536207";"-1*7^2*31*353";"14"
"L13n7327(-1,1)(7,1)(-1,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"14"
"L13n7327(-1,1)(7,2)(7,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226587";"7";"nongeometric";"3076873";"401*7673";"14"
"L13n7327(-1,1)(7,1)(0,0)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517-0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410193";"7";"nongeometric";"18125293";"271*66883";"14"
"L13n7327(-1,1)(2,3)(0,0)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789-0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464089";"8";"nongeometric";"14015609";"107*130987";"14"
"L13n7327(-1,1)(5,3)(0,0)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835916";"8";"nongeometric";"-560574607";"-1*23*71*283*1213";"14"
"L13n7327(-1,1)(0,0)(5,3)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"nongeometric";"-560574607";"-1*23*71*283*1213";"14"
"L13n7327(-1,1)(7,3)(0,0)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"14"
"L13n7327(-1,1)(6,1)(1,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"14"
"L13n7327(-1,1)(1,0)(1,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7327(-1,1)(6,1)(7,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013541";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(7,3)(6,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013556";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(7,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,2)(-3,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773717";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,1)(1,1)(6,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7327(-1,1)(6,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7327(-1,2)(-5,1)(-5,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"nongeometric";"-731";"-1*17*43";"14"
"L13n7327(-1,1)(5,2)(0,0)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"14"
"L13n7327(-1,1)(0,0)(5,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"14"
"L13n7327(-1,2)(-3,2)(3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800532";"5";"nongeometric";"-13219";"-1*13219";"14"
"L13n7327(-1,1)(-3,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"14"
"L13n7327(-1,2)(-3,1)(-3,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003324";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"L13n7327(-1,1)(0,0)(-2,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334031";"5";"nongeometric";"1609";"1609";"14"
"L13n7327(-1,2)(-3,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181625";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"L13n7327(-1,1)(3,2)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7327(-1,1)(7,1)(7,3)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"14"
"L13n7327(-1,1)(5,2)(7,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620247";"6";"nongeometric";"46757";"46757";"14"
"L13n7327(-1,1)(7,1)(5,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036111";"6";"nongeometric";"40277";"40277";"14"
"L13n7327(-1,1)(0,1)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"14"
"L13n7327(-1,1)(7,2)(3,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"14"
"L13n7327(-1,2)(-3,1)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917009";"7";"nongeometric";"-4297259";"-1*4297259";"14"
"L13n7327(-1,2)(-3,2)(-4,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875508";"7";"nongeometric";"-4297259";"-1*4297259";"14"
"L13n7327(-1,1)(8,1)(0,0)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"14"
"L13n7327(-1,2)(-7,1)(-7,1)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610+0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524370";"7";"nongeometric";"-207911";"-1*11*41*461";"14"
"L13n7327(-1,2)(-3,1)(0,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"14"
"L13n7327(-1,1)(7,2)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687669";"7";"nongeometric";"-32775179";"-1*32775179";"14"
"L13n7327(-1,2)(-3,2)(-3,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"4.948829147425992362395187645754996490524509806667213094010349442";"7";"nongeometric";"-3685907";"-1*59*62473";"14"
"L13n7327(-1,2)(-3,2)(-6,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833479";"8";"nongeometric";"-108818443";"-1*37*2941039";"14"
"L13n7327(-1,1)(7,3)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"14"
"L13n7327(-1,1)(-5,1)(-5,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"14"
"L13n7327(-1,1)(3,2)(8,3)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538423";"8";"nongeometric";"-5942356111";"-1*5942356111";"14"
"L13n7327(-1,1)(8,3)(3,2)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538423";"8";"nongeometric";"-5942356111";"-1*5942356111";"14"
"L13n7327(-1,2)(0,0)(-3,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571000";"6";"nongeometric";"-60556";"-1*2^2*15139";"14"
"L13n7327(-1,2)(1,1)(-2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"14"
"L13n7327(-1,2)(2,1)(-1,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"14"
"L13n7327(-1,1)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"14"
"L13n7327(-1,1)(6,1)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"14"
"L13n7327(-1,1)(7,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,2)(0,0)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547431";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7327(-1,2)(0,0)(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"14"
"L13n7327(-1,1)(0,0)(3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"14"
"L13n7327(-1,1)(3,2)(0,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"14"
"L13n7327(-1,2)(1,1)(5,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032638";"5";"nongeometric";"4477";"11^2*37";"14"
"L13n7327(-1,2)(-3,2)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"L13n7327(-1,2)(-3,2)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129538";"5";"nongeometric";"-60803";"-1*41*1483";"14"
"L13n7327(-1,2)(0,0)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"14"
"L13n7327(-1,1)(-1,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"14"
"L13n7327(-1,1)(1,1)(8,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7327(-1,1)(7,4)(6,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7327(-1,2)(1,2)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"14"
"L13n7327(-1,1)(6,1)(8,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171378";"6";"nongeometric";"31709";"37*857";"14"
"L13n7327(-1,2)(7,1)(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994620";"6";"nongeometric";"71021";"29*31*79";"14"
"L13n7327(-1,2)(-1,1)(7,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994624";"6";"nongeometric";"71021";"29*31*79";"14"
"L13n7327(-1,1)(1,1)(3,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"14"
"L13n7327(-1,2)(-1,2)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702255";"6";"nongeometric";"-753079";"-1*753079";"14"
"L13n7327(-1,2)(-3,2)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"14"
"L13n7327(-1,1)(8,3)(0,0)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"14"
"L13n7327(-1,2)(0,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221872";"7";"nongeometric";"-7215127";"-1*7215127";"14"
"L13n7327(-1,1)(0,0)(4,3)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"14"
"L13n7327(-1,1)(1,1)(-5,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"14"
"L13n7327(-1,2)(0,0)(-5,2)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118289";"8";"nongeometric";"1385533";"29*47777";"14"
"L13n7327(-1,2)(-5,2)(0,0)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118291";"8";"nongeometric";"1385533";"29*47777";"14"
"L13n7327(-1,2)(-3,1)(4,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912057";"8";"nongeometric";"20099501";"31*648371";"14"
"L13n7327(-1,2)(-6,1)(-3,2)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833478";"8";"nongeometric";"-108818443";"-1*37*2941039";"14"
"L13n7327(-1,2)(-3,1)(-4,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"14"
