Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_48(2,1)(1,1)(5,7)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993591";"7";"nongeometric";"-12558899";"-1*2411*5209";"12"
"10^3_48(2,1)(-2,1)(1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"12"
"10^3_48(2,1)(1,1)(3,5)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"12"
"10^3_48(2,1)(4,1)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,1)(2,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899628";"7";"nongeometric";"-3685907";"-1*59*62473";"13"
"10^3_48(2,1)(3,2)(0,0)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.829634734709265642165125664166567352651447786519764789119170266";"7";"nongeometric";"-184607";"-1*184607";"12"
"10^3_48(2,1)(2,1)(3,4)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"14"
"10^3_48(2,1)(-2,1)(2,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_48(2,1)(2,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_48(2,1)(4,1)(1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567735";"8";"nongeometric";"30731273";"3491*8803";"12"
"10^3_48(2,1)(3,1)(3,4)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476060";"8";"nongeometric";"62008757";"29*61*35053";"12"
"10^3_48(2,1)(8,1)(2,3)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795+0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739031";"8";"nongeometric";"-118300547";"-1*103*1148549";"12"
"10^3_48(2,1)(5,1)(2,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912056";"8";"nongeometric";"20099501";"31*648371";"12"
"10^3_48(2,1)(7,2)(1,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"12"
"10^3_48(2,1)(-5,1)(-1,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"12"
"10^3_48(2,1)(-4,1)(2,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"13"
"10^3_48(2,1)(0,0)(3,4)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_48(2,1)(0,1)(8,7)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"nongeometric";"4417";"7*631";"12"
"10^3_48(2,1)(3,2)(3,4)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977717007";"6";"nongeometric";"-94363";"-1*197*479";"13"
"10^3_48(2,1)(-1,2)(5,6)";"x^6-x^5+3*x^4-5*x^3+3*x^2-3*x+1";"-0.313056169-1.65349835*I";"2";"4.618342801501140640305968825194940168553181351426363498239042488";"6";"nongeometric";"475913";"71*6703";"12"
"10^3_48(2,1)(0,0)(1,3)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870699";"6";"nongeometric";"-10571";"-1*11*31^2";"12"
"10^3_48(2,3)(-4,1)(2,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613022";"7";"nongeometric";"8383561";"673*12457";"12"
"10^3_48(2,1)(-4,1)(2,3)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613026";"7";"nongeometric";"8383561";"673*12457";"12"
"10^3_48(2,1)(3,1)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"12"
"10^3_48(2,1)(1,1)(1,3)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468740";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"12"
"10^3_48(2,1)(1,1)(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"13"
"10^3_48(2,1)(3,2)(1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687669";"7";"nongeometric";"-32775179";"-1*32775179";"13"
"10^3_48(2,1)(-2,1)(5,6)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912053";"8";"nongeometric";"20099501";"31*648371";"13"
"10^3_48(2,1)(-2,1)(3,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"12"
"10^3_48(2,3)(-2,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874021";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_48(2,3)(0,1)(4,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841935";"4";"geometric";"-643";"-1*643";"12"
"10^3_48(2,3)(6,1)(2,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032639";"5";"nongeometric";"4477";"11^2*37";"12"
"10^3_48(2,3)(0,1)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(2,3)(3,1)(1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(2,3)(-2,1)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,3)(-2,1)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,3)(4,1)(2,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849471";"5";"nongeometric";"5653";"5653";"12"
"10^3_48(2,3)(0,0)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337238";"5";"nongeometric";"5864";"2^3*733";"13"
"10^3_48(2,3)(-1,1)(3,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247+1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586069";"6";"geometric";"70837";"13*5449";"12"
"10^3_48(2,3)(7,1)(2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"13"
"10^3_48(2,3)(2,3)(2,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984364";"7";"nongeometric";"6228709";"6228709";"12"
"10^3_48(2,3)(-3,1)(1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_48(2,3)(8,1)(2,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795+0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739034";"8";"nongeometric";"-118300547";"-1*103*1148549";"12"
"10^3_48(2,3)(-1,1)(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736153";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(2,3)(1,1)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(2,3)(1,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"13"
"10^3_48(2,3)(4,1)(1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"13"
"10^3_48(2,3)(5,1)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"13"
"10^3_48(2,3)(-1,2)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899629";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,3)(3,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567725";"8";"nongeometric";"30731273";"3491*8803";"12"
"10^3_48(2,5)(1,1)(1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(2,5)(-2,1)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399707";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_48(2,5)(2,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(2,5)(0,1)(1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_48(2,5)(0,1)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_48(2,5)(6,1)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"6.624049373873330725855107919614614951578386600791978377360123474";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,7)(2,1)(1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(2,5)(1,1)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(2,5)(7,1)(1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"13"
"10^3_48(2,7)(-1,1)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399704";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_48(2,5)(7,1)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"7.881957642908692900804646061391596397410382155538573903160986944";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_48(2,7)(1,1)(1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_48(3,1)(-5,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"12"
"10^3_48(3,1)(-7,3)(1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"13"
"10^3_48(2,7)(-1,1)(1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_48(2,7)(4,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.394412866920815277886463930139025348804856881704172422324612329";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(2,7)(0,1)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,5)(-1,1)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(2,7)(-1,1)(3,1)";"x^7-x^6-x^5+4*x^4-3*x^3-x^2+3*x-1";"0.606738216-1.05186565*I";"2";"7.334587616528342283947994506721908596195743136932463600638527810";"7";"geometric";"753209";"37*20357";"12"
"10^3_48(3,1)(-2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.397929018586116370649538022120178735022710835418570155979845185";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_48(3,1)(-1,3)(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_48(3,1)(-7,1)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"12"
"10^3_48(3,1)(-3,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_48(3,1)(-1,1)(-1,1)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435-0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148552";"6";"nongeometric";"95808";"2^6*3*499";"12"
"10^3_48(2,7)(8,1)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"9.334887532502281485722346909806223979204149866374947925969806084";"7";"nongeometric";"5294189";"269*19681";"13"
"10^3_48(2,7)(3,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(3,1)(0,0)(1,3)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323+1.17286104*I";"2";"8.209021220809309116248596231238635370866301078844085063497644536";"6";"geometric";"91769";"163*563";"12"
"10^3_48(3,1)(-3,2)(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"12"
"10^3_48(3,1)(0,0)(-1,1)";"x^7-2*x^6+5*x^5-2*x^4+2*x^3-2*x^2+x+2";"0.789844674-0.541713185*I";"3";"7.561475079747754616694478512789221729919593091614006883624588942";"7";"nongeometric";"-24595520";"-1*2^6*5*101*761";"12"
"10^3_48(2,7)(3,1)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(3,1)(-1,1)(2,7)";"x^7-x^6-x^5+4*x^4-3*x^3-x^2+3*x-1";"0.606738216-1.05186565*I";"2";"7.334587616528342283947994506721908596195743136932463600638527808";"7";"geometric";"753209";"37*20357";"12"
"10^3_48(3,1)(-3,1)(3,1)";"x^8-2*x^6-5*x^5-2*x^4+4*x^3+8*x^2+7*x+2";"-0.305843924+1.00810669*I";"2";"6.909215152230703739641339870540437239095308818846040220967013134";"8";"geometric";"502708481";"11*45700771";"12"
"10^3_48(3,1)(-3,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_48(3,1)(-5,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"12"
"10^3_48(3,1)(3,1)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(3,1)(-1,1)(2,3)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247+1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586074";"6";"geometric";"70837";"13*5449";"12"
"10^3_48(3,1)(1,1)(0,0)";"x^6-2*x^5+x^4+3*x^3-x^2-4*x+4";"0.879605210+0.546981144*I";"3";"7.264288788541320859075229935830519712477791705387328200401090411";"6";"geometric";"-621799";"-1*621799";"12"
"10^3_48(3,1)(1,1)(1,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(3,1)(-2,3)(1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"12"
"10^3_48(3,1)(-5,1)(-1,1)";"x^8-3*x^7+6*x^6-9*x^5+11*x^4-10*x^3+7*x^2-5*x+1";"-0.00190407206+1.24010678*I";"3";"6.766919434114078180359673639846437792200808638235753586003520917";"8";"nongeometric";"-68024384";"-1*2^6*1062881";"12"
"10^3_48(3,1)(6,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_48(3,1)(1,3)(1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"13"
"10^3_48(3,1)(3,5)(1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"12"
"10^3_48(3,1)(-2,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(3,1)(0,1)(-1,1)";"x^7-3*x^6+3*x^5-4*x^3+4*x^2-x-1";"0.457472678+1.08384158*I";"2";"5.420956206017497013501987658156613593451170690493989746375807761";"7";"nongeometric";"2715397";"1549*1753";"12"
"10^3_48(3,1)(0,0)(3,1)";"x^7-x^6-3*x^3+2*x^2+x+1";"1.27055472-0.156168973*I";"3";"8.292439652370218060249178173324060844973615691168169439633584918";"7";"nongeometric";"-15215471";"-1*2029*7499";"14"
"10^3_48(3,1)(5,1)(-1,1)";"x^8-2*x^7-3*x^6+17*x^5-27*x^4+16*x^3-7*x^2+x-4";"1.17041006-1.30142259*I";"3";"6.268904185687498533087695711825169156362688305893344770691370864";"8";"nongeometric";"-11092089688";"-1*2^3*17*191*427013";"12"
"10^3_48(3,1)(5,3)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"12"
"10^3_48(3,1)(7,3)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"12"
"10^3_48(3,1)(1,2)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181625";"5";"nongeometric";"-17348";"-1*2^2*4337";"13"
"10^3_48(3,1)(7,1)(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"12"
"10^3_48(3,1)(0,0)(1,2)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870723";"6";"geometric";"-10571";"-1*11*31^2";"12"
"10^3_48(3,1)(5,1)(-1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"12"
"10^3_48(3,1)(5,1)(1,2)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134956";"7";"nongeometric";"3286429";"3286429";"12"
"10^3_48(3,1)(7,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"12"
"10^3_48(3,1)(3,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_48(3,1)(3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_48(3,1)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"9.531879835800977929061482874843656213289902660898744630842645989";"3";"geometric";"-44";"-1*2^2*11";"12"
"10^3_48(3,1)(-1,1)(3,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852550";"4";"nongeometric";"-563";"-1*563";"12"
"10^3_48(3,2)(-2,1)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(3,1)(7,2)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_48(3,1)(3,1)(0,0)";"x^7+x^3-2*x^2+x-2";"-0.0712663567+0.905521173*I";"3";"7.517838927643304451385229568035446589899644235765645867159769310";"7";"geometric";"-1138427";"-1*1138427";"12"
"10^3_48(3,1)(7,1)(-1,1)";"x^8-x^7-x^5-x^4-2*x^3-5*x^2-3*x-1";"-0.335106410-0.375915453*I";"3";"6.778619275571294905709096059292757527159184989323786316720742832";"8";"nongeometric";"-137011211";"-1*17*1823*4421";"12"
