Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44010(2,1)(-2,1)(-4,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44010(2,1)(-2,1)(-1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_44010(2,1)(4,3)(4,3)";"x^5-3*x^3+x-2";"0.450081650+0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471011";"5";"geometric";"18624";"2^6*3*97";"9"
"o9_44010(2,1)(1,2)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44010(2,1)(-1,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44010(2,1)(-3,2)(-3,2)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643233";"5";"nongeometric";"-239639";"-1*43*5573";"9"
"o9_44010(2,1)(2,1)(-1,2)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_44010(2,1)(0,0)(3,2)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171+1.22887264*I";"2";"5.477982766562150526178581438604504761844510753003774228287123867";"5";"nongeometric";"9808";"2^4*613";"9"
"o9_44010(2,1)(3,2)(0,0)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171+1.22887264*I";"2";"5.477982766562150526178581438604504761844510753003774228287123867";"5";"geometric";"9808";"2^4*613";"9"
"o9_44010(2,1)(2,1)(4,3)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"nongeometric";"4549";"4549";"9"
"o9_44010(2,1)(4,3)(2,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"nongeometric";"4549";"4549";"9"
"o9_44010(2,1)(-1,1)(4,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44010(2,1)(-1,1)(-8,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44010(2,1)(4,1)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44010(2,1)(-1,1)(5,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_44010(2,1)(-1,3)(0,0)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353126";"5";"geometric";"93664";"2^5*2927";"9"
"o9_44010(2,1)(5,1)(5,1)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695+0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530638";"5";"nongeometric";"24088";"2^3*3011";"9"
"o9_44010(2,1)(-2,1)(6,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_44010(2,1)(-1,1)(-1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181623";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44010(2,1)(-1,1)(-7,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44010(2,1)(1,2)(-1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44010(2,1)(-1,2)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363254";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44010(2,1)(0,0)(-3,2)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337+0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207039";"5";"nongeometric";"57220";"2^2*5*2861";"9"
"o9_44010(2,1)(0,0)(-3,1)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141+0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109725";"5";"nongeometric";"65644";"2^2*16411";"9"
"o9_44010(2,1)(-3,1)(0,0)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141+0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109726";"5";"nongeometric";"65644";"2^2*16411";"9"
"o9_44010(2,1)(-2,1)(3,2)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_44010(2,1)(2,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"9"
"o9_44010(2,1)(-1,1)(3,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"9"
"o9_44010(2,1)(3,2)(-1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"9"
"o9_44010(2,1)(1,3)(0,0)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143-0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051722";"6";"geometric";"3800088";"2^3*3^3*73*241";"9"
"o9_44010(2,1)(0,0)(1,3)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143-0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051724";"6";"geometric";"3800088";"2^3*3^3*73*241";"9"
"o9_44010(2,1)(0,0)(-4,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2+3*x-6";"1.62784843+0.284338574*I";"2";"5.696940889106610708368097916303064884186576157190863974882021834";"6";"nongeometric";"2449317";"3*13^2*4831";"9"
"o9_44010(2,1)(-2,1)(-3,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44010(2,1)(-1,3)(-1,3)";"x^6-2*x^5-2*x^4+9*x^3-6*x^2-2*x+4";"0.796726468+0.679280349*I";"2";"5.211695918275736569554058015398358739037267690766565725755964653";"6";"geometric";"5149688";"2^3*241*2671";"9"
"o9_44010(2,1)(4,5)(-2,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_44010(2,1)(3,1)(-1,3)";"x^6-3*x^5+4*x^4-5*x^2+6*x-1";"1.20525025+0.853918872*I";"2";"4.163342654888843190628206871258533531093967932656803800804306138";"6";"nongeometric";"582973";"582973";"9"
"o9_44010(2,1)(-1,3)(3,1)";"x^6-3*x^5+4*x^4-5*x^2+6*x-1";"1.20525025+0.853918872*I";"2";"4.163342654888843190628206871258533531093967932656803800804306139";"6";"nongeometric";"582973";"582973";"9"
"o9_44010(2,1)(-2,3)(2,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646978";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_44010(2,1)(2,1)(-2,3)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646980";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_44010(2,1)(3,1)(-3,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323+1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822269";"6";"nongeometric";"91769";"163*563";"9"
"o9_44010(2,1)(2,1)(4,7)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130467";"6";"nongeometric";"172709";"172709";"9"
"o9_44010(2,1)(4,7)(2,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130471";"6";"nongeometric";"172709";"172709";"9"
"o9_44010(2,1)(2,1)(-2,5)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237-0.197269423*I";"2";"3.610110123175515817771412400860871574025790751379706432185403838";"6";"nongeometric";"56144";"2^4*11^2*29";"9"
"o9_44010(2,1)(-2,5)(2,1)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237-0.197269423*I";"2";"3.610110123175515817771412400860871574025790751379706432185403838";"6";"nongeometric";"56144";"2^4*11^2*29";"9"
"o9_44010(2,1)(1,4)(2,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44010(2,1)(2,1)(1,4)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44010(2,1)(1,2)(7,4)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927510";"6";"geometric";"410036";"2^2*11*9319";"9"
"o9_44010(2,1)(0,0)(-1,4)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304-0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751013";"6";"geometric";"-795376";"-1*2^4*49711";"9"
"o9_44010(2,1)(1,2)(3,4)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653+0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"geometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_44010(2,1)(3,4)(1,2)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653+0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982643";"6";"geometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_44010(2,1)(2,1)(3,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435350";"6";"nongeometric";"-10571";"-1*11*31^2";"9"
"o9_44010(2,1)(-2,1)(-8,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44010(2,1)(-1,1)(6,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171715";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_44010(2,1)(2,1)(3,2)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941710";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_44010(2,1)(3,2)(2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941713";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_44010(2,1)(-1,1)(-3,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44010(2,1)(3,1)(1,5)";"x^7-2*x^6+2*x^4-5*x^3+2*x^2-3*x+2";"-0.235775143-0.767869365*I";"2";"4.575477157983511954502571809782913897573988964975174111930968640";"7";"geometric";"48012437";"11^2*17^2*1373";"9"
"o9_44010(2,1)(1,5)(3,1)";"x^7-2*x^6+2*x^4-5*x^3+2*x^2-3*x+2";"-0.235775143-0.767869365*I";"2";"4.575477157983511954502571809782913897573988964975174111930968641";"7";"nongeometric";"48012437";"11^2*17^2*1373";"9"
"o9_44010(2,1)(3,4)(3,4)";"x^7-2*x^6+4*x^5-5*x^3+3*x^2+2*x-1";"0.850221210+0.512140336*I";"3";"5.645617215271677716154762998562638398625588502136468079387109974";"7";"geometric";"-28619816";"-1*2^3*71*50387";"9"
"o9_44010(2,1)(-4,3)(-4,3)";"x^7-2*x^6+6*x^5-8*x^4+x^3+2*x^2-5*x+2";"0.274079322+0.815073000*I";"2";"5.704820848214361245776992681379290681634293632513567055803083660";"7";"geometric";"71113569";"3*103*373*617";"9"
"o9_44010(2,1)(1,4)(0,0)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436-0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597138";"7";"geometric";"-35927488";"-1*2^6*561367";"9"
"o9_44010(2,1)(0,0)(1,4)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436-0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597139";"7";"geometric";"-35927488";"-1*2^6*561367";"9"
"o9_44010(2,1)(1,2)(-3,2)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592+0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491277";"7";"nongeometric";"21698933";"21698933";"9"
"o9_44010(2,1)(-3,2)(1,2)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592+0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"9"
"o9_44010(2,1)(-1,2)(-3,2)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534-0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668040";"7";"nongeometric";"26729084";"2^2*1693*3947";"9"
"o9_44010(2,1)(-2,3)(-4,1)";"x^7-3*x^6+4*x^5-6*x^4+10*x^3-13*x^2+12*x-4";"-0.782072213+1.23279408*I";"3";"5.057662323493495603024491377658085405938573783336054794579713696";"7";"nongeometric";"-15396167";"-1*15396167";"9"
"o9_44010(2,1)(2,3)(4,1)";"x^7-3*x^6+6*x^5-4*x^4-x^3+5*x^2-3*x+1";"0.762362835-0.753762695*I";"3";"4.758458115291002922732459931799911024774912813989386599755415997";"7";"nongeometric";"-4309056";"-1*2^6*3^2*7481";"9"
"o9_44010(2,1)(4,1)(2,3)";"x^7-3*x^6+6*x^5-4*x^4-x^3+5*x^2-3*x+1";"0.762362835-0.753762695*I";"3";"4.758458115291002922732459931799911024774912813989386599755415998";"7";"nongeometric";"-4309056";"-1*2^6*3^2*7481";"9"
"o9_44010(2,1)(1,3)(-2,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_44010(2,1)(1,2)(-5,2)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168-0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847524";"7";"nongeometric";"20917348";"2^2*5229337";"9"
"o9_44010(2,1)(2,5)(-2,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873-0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_44010(2,1)(-2,1)(2,5)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873-0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_44010(2,1)(-1,1)(-1,5)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_44010(2,1)(5,2)(5,2)";"x^7-x^6+5*x^5-6*x^4+6*x^3-9*x^2+2*x-2";"-0.0271120248+1.85731400*I";"3";"5.464698345695957855485925068233107462266236869934850227136070639";"7";"nongeometric";"-30410788";"-1*2^2*7602697";"9"
"o9_44010(2,1)(-2,1)(5,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117138";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_44010(2,1)(5,1)(-2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_44010(2,1)(-2,1)(8,3)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_44010(2,1)(-1,1)(-7,5)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_44010(2,1)(3,5)(-1,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627443";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_44010(2,1)(-3,4)(0,0)";"x^7-x^6-4*x^5+3*x^4+4*x^3-2*x^2+2*x+2";"-1.32886233-0.138223938*I";"3";"6.132256358217845291785908180434111346895321955156239665648179994";"7";"geometric";"-44925488";"-1*2^4*127*22109";"9"
"o9_44010(2,1)(0,0)(-3,4)";"x^7-x^6-4*x^5+3*x^4+4*x^3-2*x^2+2*x+2";"-1.32886233-0.138223938*I";"3";"6.132256358217845291785908180434111346895321955156239665648179994";"7";"geometric";"-44925488";"-1*2^4*127*22109";"9"
"o9_44010(2,1)(2,7)(2,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398292";"7";"nongeometric";"22753253";"22753253";"9"
"o9_44010(2,1)(-5,3)(-3,1)";"x^7-x^6-7*x^5+6*x^4+12*x^3-2*x^2-12*x+2";"1.94571260+0.168581097*I";"2";"4.893420853895611640250198808762725570852926851479421400349444253";"7";"nongeometric";"35857936";"2^4*2241121";"9"
"o9_44010(2,1)(-3,1)(-5,3)";"x^7-x^6-7*x^5+6*x^4+12*x^3-2*x^2-12*x+2";"1.94571260+0.168581097*I";"2";"4.893420853895611640250198808762725570852926851479421400349444253";"7";"geometric";"35857936";"2^4*2241121";"9"
"o9_44010(2,1)(2,1)(6,1)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025+0.744564028*I";"3";"3.622160175436642107346092362032290765262229827744780148261810240";"7";"nongeometric";"-2273344";"-1*2^6*35521";"9"
"o9_44010(2,1)(-1,1)(1,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"nongeometric";"65321821";"65321821";"9"
"o9_44010(2,1)(1,5)(-1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"nongeometric";"65321821";"65321821";"9"
"o9_44010(2,1)(-3,1)(-5,1)";"x^8+3*x^6-x^5+7*x^4-10*x^3+5*x^2-7*x+4";"-0.208021043-0.879843132*I";"3";"4.673620319842243108833082018219684519721013838128217492749771561";"8";"nongeometric";"-349043648";"-1*2^6*1997*2731";"9"
"o9_44010(2,1)(2,1)(-6,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612232";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_44010(2,1)(3,4)(0,0)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889+0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807893";"8";"geometric";"-53338736";"-1*2^4*11^2*27551";"9"
"o9_44010(2,1)(0,0)(3,4)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889+0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807894";"8";"geometric";"-53338736";"-1*2^4*11^2*27551";"9"
"o9_44010(2,1)(1,2)(-1,4)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535-1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357038";"8";"nongeometric";"218743040";"2^8*5*73*2341";"9"
"o9_44010(2,1)(-1,4)(1,2)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535-1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357039";"8";"geometric";"218743040";"2^8*5*73*2341";"9"
"o9_44010(2,1)(-1,1)(7,5)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_44010(2,1)(2,1)(-4,3)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734-0.605446275*I";"3";"3.623612258170728502288966134668223427018412353722087480959390071";"8";"nongeometric";"-252257383";"-1*7*36036769";"9"
"o9_44010(2,1)(-4,3)(2,1)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734-0.605446275*I";"3";"3.623612258170728502288966134668223427018412353722087480959390072";"8";"nongeometric";"-252257383";"-1*7*36036769";"9"
"o9_44010(2,1)(-3,2)(-3,1)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865+1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622871";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_44010(2,1)(-3,1)(-3,2)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865+1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622871";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_44010(2,1)(4,3)(2,3)";"x^8-2*x^7+x^6+8*x^5-16*x^4+8*x^3-x^2-x-1";"-0.255540375+0.283771579*I";"3";"5.152003081223814669286241652142628408025790423848019639828883377";"8";"geometric";"-914918463";"-1*3^3*421*80489";"9"
"o9_44010(2,1)(2,3)(4,3)";"x^8-2*x^7+x^6+8*x^5-16*x^4+8*x^3-x^2-x-1";"-0.255540375+0.283771579*I";"3";"5.152003081223814669286241652142628408025790423848019639828883378";"8";"geometric";"-914918463";"-1*3^3*421*80489";"9"
"o9_44010(2,1)(-2,1)(-5,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082195";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_44010(2,1)(-5,2)(-2,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_44010(2,1)(-2,5)(0,0)";"x^8-2*x^7-4*x^6+7*x^5+11*x^4-11*x^3-4*x^2+5*x-1";"2.06327769+0.651309224*I";"3";"6.195004838799817039331322111136366155690870498462214764015666793";"8";"geometric";"-4784564944";"-1*2^4*16651*17959";"9"
"o9_44010(2,1)(0,0)(-2,5)";"x^8-2*x^7-4*x^6+7*x^5+11*x^4-11*x^3-4*x^2+5*x-1";"2.06327769+0.651309224*I";"3";"6.195004838799817039331322111136366155690870498462214764015666794";"8";"geometric";"-4784564944";"-1*2^4*16651*17959";"9"
"o9_44010(2,1)(0,0)(-4,3)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-15*x^3+x^2+7*x-6";"-1.20518316+0.176834111*I";"3";"6.073928602314036385250618981357345457054716782454236930343396450";"8";"geometric";"-10634285288";"-1*2^3*11*120844151";"9"
"o9_44010(2,1)(4,1)(1,2)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419844";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"9"
"o9_44010(2,1)(1,2)(4,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419846";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"9"
"o9_44010(2,1)(4,3)(0,0)";"x^8-3*x^7+2*x^6+5*x^5-11*x^4+9*x^3-6*x+4";"1.30654782+0.751639804*I";"3";"5.949232651744479489865059673382871846769173504903140664515291360";"8";"geometric";"-623722696";"-1*2^3*79*986903";"9"
"o9_44010(2,1)(0,0)(4,3)";"x^8-3*x^7+2*x^6+5*x^5-11*x^4+9*x^3-6*x+4";"1.30654782+0.751639804*I";"3";"5.949232651744479489865059673382871846769173504903140664515291360";"8";"nongeometric";"-623722696";"-1*2^3*79*986903";"9"
